"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/api/weather/,93301979,138208953975,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"13,016",0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,730",1
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/business_directory/,93301979,138208953975,447855468472,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/columns/hiking_the_okanagan/,93301979,138208953975,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/the_bin/win_stuff/,93301979,138208953975,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/sports/,93301979,138208953975,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/good_Stuff/,93301979,138208953975,447855560588,5,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/news/business_finance/,93301979,138208953975,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/events/,93301979,138208953975,447855560804,15,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/news/,93301979,138208953975,447857234758,36,0
"NowMedia Leaderboard (93301979)",9/19/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208953975,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",url=/api/weather/,93301979,138208954122,213170565899,35,0
"NowMedia Leaderboard (93301979)",9/19/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",site=www.kelownanow.com,93301979,138208954122,213170567339,34,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/,93301979,138208953975,213170565659,680,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/api/weather/,93301979,138208953975,213170565899,5,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"8,196",1
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",site=www.kelownanow.com,93301979,138208953975,213170567339,"3,133",0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/business_directory/,93301979,138208953975,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/columns/hiking_the_okanagan/,93301979,138208953975,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/the_bin/win_stuff/,93301979,138208953975,447855560327,10,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/columns/,93301979,138208953975,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/sports/,93301979,138208953975,447855560510,5,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/good_Stuff/,93301979,138208953975,447855560588,8,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/news/business_finance/,93301979,138208953975,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/events/,93301979,138208953975,447855560804,26,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/news/,93301979,138208953975,447857234758,30,0
"NowMedia Leaderboard (93301979)",9/20/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208953975,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",url=/api/weather/,93301979,138208954122,213170565899,44,0
"NowMedia Leaderboard (93301979)",9/20/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",site=www.kelownanow.com,93301979,138208954122,213170567339,44,0
"NowMedia Leaderboard (93301979)",9/21/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/,93301979,138208953975,213170565659,184,0
"NowMedia Leaderboard (93301979)",9/21/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/api/weather/,93301979,138208953975,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"1,505",0
"NowMedia Leaderboard (93301979)",9/21/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",site=www.kelownanow.com,93301979,138208953975,213170567339,909,0
"NowMedia Leaderboard (93301979)",9/21/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/business_directory/,93301979,138208953975,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/sports/,93301979,138208953975,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/21/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/good_Stuff/,93301979,138208953975,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/events/,93301979,138208953975,447855560804,4,0
"NowMedia Leaderboard (93301979)",9/21/17,"59654842-dff4-4241-a215-6118d8b0b5a8 (1)",url=/watercooler/news/,93301979,138208953975,447857234758,11,0
"NowMedia Leaderboard (93301979)",9/21/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",url=/api/weather/,93301979,138208954122,213170565899,8,0
"NowMedia Leaderboard (93301979)",9/21/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Andres Electronics – Leaderboard/ROS - KamloopsBCNow and KelownaNow - March 20 - March 19, 2018",site=www.kelownanow.com,93301979,138208954122,213170567339,7,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/,93302339,138208913431,213170565659,"5,488",1
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/api/weather/,93302339,138208913431,213170565899,24,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",site=www.kelownanow.com,93302339,138208913431,213170567339,"32,181",3
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/business_directory/,93302339,138208913431,447855468472,1,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/columns/hiking_the_okanagan/,93302339,138208913431,447855536541,18,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/the_bin/win_stuff/,93302339,138208913431,447855560327,39,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/columns/,93302339,138208913431,447855560330,12,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/watercooler/sports/,93302339,138208913431,447855560510,32,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/good_Stuff/,93302339,138208913431,447855560588,8,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/news/business_finance/,93302339,138208913431,447855560609,19,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/tools/kelowna_web_cams/,93302339,138208913431,447855560645,66,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/news/In_Focus/,93302339,138208913431,447855560777,15,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/events/,93302339,138208913431,447855560804,325,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/columns/treat_yo_self/,93302339,138208913431,447855599717,3,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/news/5_things/news/5_Things/,93302339,138208913431,447855758513,1,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/watercooler/news/,93302339,138208913431,447857234758,447,0
"NowMedia Sidebar Weather (93302339)",9/1/17,"Andre's Sidebar Weather",url=/watercooler/news/news/Wildfire/BREAKING,93302339,138208913431,447860815839,19,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/,93302339,138208913431,213170565659,"6,260",2
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/api/weather/,93302339,138208913431,213170565899,18,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",site=www.kelownanow.com,93302339,138208913431,213170567339,"41,312",5
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/business_directory/,93302339,138208913431,447855468472,1,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/columns/hiking_the_okanagan/,93302339,138208913431,447855536541,5,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/the_bin/win_stuff/,93302339,138208913431,447855560327,53,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/columns/,93302339,138208913431,447855560330,6,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/watercooler/sports/,93302339,138208913431,447855560510,14,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/good_Stuff/,93302339,138208913431,447855560588,15,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/news/business_finance/,93302339,138208913431,447855560609,17,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/tools/kelowna_web_cams/,93302339,138208913431,447855560645,62,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/news/In_Focus/,93302339,138208913431,447855560777,7,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/events/,93302339,138208913431,447855560804,406,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/columns/treat_yo_self/,93302339,138208913431,447855599717,1,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/,93302339,138208913431,447855814306,1,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/watercooler/news/,93302339,138208913431,447857234758,775,0
"NowMedia Sidebar Weather (93302339)",9/2/17,"Andre's Sidebar Weather",url=/watercooler/news/news/Wildfire/BREAKING,93302339,138208913431,447860815839,65,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/,93302339,138208913431,213170565659,"8,015",1
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/api/weather/,93302339,138208913431,213170565899,27,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",site=www.kelownanow.com,93302339,138208913431,213170567339,"51,887",3
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/business_directory/,93302339,138208913431,447855468472,2,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/columns/hiking_the_okanagan/,93302339,138208913431,447855536541,14,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/the_bin/win_stuff/,93302339,138208913431,447855560327,35,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/columns/,93302339,138208913431,447855560330,4,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/watercooler/sports/,93302339,138208913431,447855560510,13,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/good_Stuff/,93302339,138208913431,447855560588,5,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/news/business_finance/,93302339,138208913431,447855560609,2,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/tools/kelowna_web_cams/,93302339,138208913431,447855560645,83,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/news/In_Focus/,93302339,138208913431,447855560777,11,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/events/,93302339,138208913431,447855560804,399,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/,93302339,138208913431,447855814306,14,0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/watercooler/news/,93302339,138208913431,447857234758,"1,014",0
"NowMedia Sidebar Weather (93302339)",9/3/17,"Andre's Sidebar Weather",url=/watercooler/news/news/Wildfire/BREAKING,93302339,138208913431,447860815839,23,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/,93302339,138208913431,213170565659,"6,919",1
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/api/weather/,93302339,138208913431,213170565899,36,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",site=www.kelownanow.com,93302339,138208913431,213170567339,"51,235",2
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/business_directory/,93302339,138208913431,447855468472,4,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/watercooler/news/news/Now_You_KNow/,93302339,138208913431,447855520891,1,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/columns/hiking_the_okanagan/,93302339,138208913431,447855536541,13,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/the_bin/win_stuff/,93302339,138208913431,447855560327,52,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/columns/,93302339,138208913431,447855560330,5,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/watercooler/sports/,93302339,138208913431,447855560510,18,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/good_Stuff/,93302339,138208913431,447855560588,24,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/tools/kelowna_web_cams/,93302339,138208913431,447855560645,87,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/news/In_Focus/,93302339,138208913431,447855560777,14,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/events/,93302339,138208913431,447855560804,278,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/columns/treat_yo_self/,93302339,138208913431,447855599717,1,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/,93302339,138208913431,447855814306,2,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/watercooler/news/,93302339,138208913431,447857234758,876,0
"NowMedia Sidebar Weather (93302339)",9/4/17,"Andre's Sidebar Weather",url=/watercooler/news/news/Wildfire/BREAKING,93302339,138208913431,447860815839,15,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/,93302339,138208913431,213170565659,"7,225",1
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/api/weather/,93302339,138208913431,213170565899,42,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",site=www.kelownanow.com,93302339,138208913431,213170567339,"52,093",1
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/business_directory/,93302339,138208913431,447855468472,17,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/watercooler/news/news/Now_You_KNow/,93302339,138208913431,447855520891,1,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/columns/hiking_the_okanagan/,93302339,138208913431,447855536541,10,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/the_bin/win_stuff/,93302339,138208913431,447855560327,64,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/columns/,93302339,138208913431,447855560330,13,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/watercooler/sports/,93302339,138208913431,447855560510,25,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/good_Stuff/,93302339,138208913431,447855560588,15,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/news/business_finance/,93302339,138208913431,447855560609,7,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/tools/kelowna_web_cams/,93302339,138208913431,447855560645,86,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/news/In_Focus/,93302339,138208913431,447855560777,26,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/events/,93302339,138208913431,447855560804,146,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/watercooler/money/news/Business/,93302339,138208913431,447855604181,3,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/news/5_things/news/5_Things/,93302339,138208913431,447855758513,1,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/,93302339,138208913431,447855814306,6,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/watercooler/news/,93302339,138208913431,447857234758,764,0
"NowMedia Sidebar Weather (93302339)",9/5/17,"Andre's Sidebar Weather",url=/watercooler/news/news/Wildfire/BREAKING,93302339,138208913431,447860815839,15,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/,93302339,138208913431,213170565659,"6,619",0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/api/weather/,93302339,138208913431,213170565899,26,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",site=www.kelownanow.com,93302339,138208913431,213170567339,"45,234",2
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/business_directory/,93302339,138208913431,447855468472,13,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/columns/hiking_the_okanagan/,93302339,138208913431,447855536541,10,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/the_bin/win_stuff/,93302339,138208913431,447855560327,55,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/columns/,93302339,138208913431,447855560330,20,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/watercooler/sports/,93302339,138208913431,447855560510,17,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/good_Stuff/,93302339,138208913431,447855560588,26,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/news/business_finance/,93302339,138208913431,447855560609,6,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/tools/kelowna_web_cams/,93302339,138208913431,447855560645,99,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/news/In_Focus/,93302339,138208913431,447855560777,30,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/events/,93302339,138208913431,447855560804,211,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/columns/treat_yo_self/,93302339,138208913431,447855599717,1,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/watercooler/money/news/Business/,93302339,138208913431,447855604181,4,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/news/5_things/news/5_Things/,93302339,138208913431,447855758513,3,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/,93302339,138208913431,447855814306,3,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/watercooler/news/,93302339,138208913431,447857234758,670,0
"NowMedia Sidebar Weather (93302339)",9/6/17,"Andre's Sidebar Weather",url=/watercooler/news/news/Wildfire/BREAKING,93302339,138208913431,447860815839,11,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/,93302339,138208913431,213170565659,"6,240",1
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/api/weather/,93302339,138208913431,213170565899,34,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",site=www.kelownanow.com,93302339,138208913431,213170567339,"38,542",4
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/business_directory/,93302339,138208913431,447855468472,19,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/columns/hiking_the_okanagan/,93302339,138208913431,447855536541,10,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/the_bin/win_stuff/,93302339,138208913431,447855560327,55,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/columns/,93302339,138208913431,447855560330,12,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/watercooler/sports/,93302339,138208913431,447855560510,18,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/good_Stuff/,93302339,138208913431,447855560588,27,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/news/business_finance/,93302339,138208913431,447855560609,26,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/tools/kelowna_web_cams/,93302339,138208913431,447855560645,80,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/news/In_Focus/,93302339,138208913431,447855560777,14,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/events/,93302339,138208913431,447855560804,168,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/columns/treat_yo_self/,93302339,138208913431,447855599717,1,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/news/5_things/news/5_Things/,93302339,138208913431,447855758513,3,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/,93302339,138208913431,447855814306,2,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/watercooler/news/,93302339,138208913431,447857234758,540,0
"NowMedia Sidebar Weather (93302339)",9/7/17,"Andre's Sidebar Weather",url=/watercooler/news/news/Wildfire/BREAKING,93302339,138208913431,447860815839,14,0
"NowMedia Sidebar Weather (93302339)",9/8/17,"Andre's Sidebar Weather",url=/,93302339,138208913431,213170565659,"6,831",0
"NowMedia Sidebar Weather (93302339)",9/8/17,"Andre's Sidebar Weather",url=/api/weather/,93302339,138208913431,213170565899,50,0
"NowMedia Sidebar Weather (93302339)",9/8/17,"Andre's Sidebar Weather",site=www.kelownanow.com,93302339,138208913431,213170567339,"37,006",2
"NowMedia Sidebar Weather (93302339)",9/8/17,"Andre's Sidebar Weather",url=/business_directory/,93302339,138208913431,447855468472,12,0
"NowMedia Sidebar Weather (93302339)",9/8/17,"Andre's Sidebar Weather",url=/columns/hiking_the_okanagan/,93302339,138208913431,447855536541,8,0
"NowMedia Sidebar Weather (93302339)",9/8/17,"Andre's Sidebar Weather",url=/the_bin/win_stuff/,93302339,138208913431,447855560327,63,0
"NowMedia Sidebar Weather (93302339)",9/8/17,"Andre's Sidebar Weather",url=/columns/,93302339,138208913431,447855560330,18,0
"NowMedia Sidebar Weather (93302339)",9/8/17,"Andre's Sidebar Weather",url=/watercooler/sports/,93302339,138208913431,447855560510,20,0
"NowMedia Sidebar Weather (93302339)",9/8/17,"Andre's Sidebar Weather",url=/good_Stuff/,93302339,138208913431,447855560588,23,0
"NowMedia Sidebar Weather (93302339)",9/8/17,"Andre's Sidebar Weather",url=/news/business_finance/,93302339,138208913431,447855560609,4,0
"NowMedia Sidebar Weather (93302339)",9/8/17,"Andre's Sidebar Weather",url=/tools/kelowna_web_cams/,93302339,138208913431,447855560645,130,0
"NowMedia Sidebar Weather (93302339)",9/8/17,"Andre's Sidebar Weather",url=/good_stuff/good_people/news/In_Focus/,93302339,138208913431,447855560777,11,0
