"NowMedia News Feed (93302579)",7/25/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,31,0
"NowMedia News Feed (93302579)",7/25/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,20,0
"NowMedia News Feed (93302579)",7/25/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239250509,213170567339,25,0
"NowMedia News Feed (93302579)",7/26/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,20,0
"NowMedia News Feed (93302579)",7/26/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,29,0
"NowMedia News Feed (93302579)",7/26/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239250509,213170567339,26,0
"NowMedia News Feed (93302579)",7/27/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,22,0
"NowMedia News Feed (93302579)",7/27/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,22,0
"NowMedia News Feed (93302579)",7/27/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239250509,213170567339,26,0
"NowMedia News Feed (93302579)",7/28/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,33,0
"NowMedia News Feed (93302579)",7/28/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,35,0
"NowMedia News Feed (93302579)",7/28/18,"Granite - Leaderboard - Added July 20, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239250509,213170567339,27,0
"NowMedia News Feed (93302579)",7/29/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,110,0
"NowMedia News Feed (93302579)",7/30/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,77,0
"NowMedia News Feed (93302579)",7/30/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,53,0
"NowMedia News Feed (93302579)",7/31/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,72,0
"NowMedia News Feed (93302579)",7/31/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,75,0
