"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,2,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,5,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,5,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,18,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,3,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,162",2
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,8,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,5,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,6,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219787056,447855814306,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,24,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,9,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,538",0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,5,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,8,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219787056,447855814306,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,21,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138219787056,447860815839,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,6,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,3,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,387",0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,3,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,3,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,4,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,9,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219787056,447855814306,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,27,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,4,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302099,138219787056,447897526347,1,0
