"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/,93302219,138208950536,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208950536,447857234758,41,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",story_id=52478,93302219,138208950536,447873060882,2,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208950602,213170565659,361,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,361,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",url=/,93302219,138211130847,213170565659,997,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,997,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/api/weather/,93302219,138211131033,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,845",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93302219,138211131033,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/columns/,93302219,138211131033,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/sports/,93302219,138211131033,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/good_stuff/good_people/,93302219,138211131033,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/news/,93302219,138211131033,447857234758,26,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",story_id=52478,93302219,138211131033,447873060882,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208909384,213170565659,"1,579",1
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,579",1
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/api/weather/,93302219,138208945178,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"1,088",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138208945178,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/the_bin/win_stuff/,93302219,138208945178,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/columns/,93302219,138208945178,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/sports/,93302219,138208945178,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/news/business_finance/,93302219,138208945178,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208945178,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208945178,447857234758,16,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/api/weather/,93302219,138208950536,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"4,386",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/the_bin/win_stuff/,93302219,138208950536,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/columns/,93302219,138208950536,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/sports/,93302219,138208950536,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208950536,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208950536,447857234758,54,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",story_id=52478,93302219,138208950536,447873060882,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208950602,213170565659,389,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,389,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",url=/,93302219,138211130847,213170565659,"1,236",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,236",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/,93302219,138211131033,213170565659,2,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/api/weather/,93302219,138211131033,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"3,237",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138211131033,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93302219,138211131033,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/columns/,93302219,138211131033,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/sports/,93302219,138211131033,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/news/,93302219,138211131033,447857234758,39,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",story_id=52478,93302219,138211131033,447873060882,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208909384,213170565659,397,1
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,397,1
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"1,201",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/the_bin/win_stuff/,93302219,138208945178,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/sports/,93302219,138208945178,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/news/business_finance/,93302219,138208945178,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208945178,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208945178,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/api/weather/,93302219,138208950536,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"1,129",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/the_bin/win_stuff/,93302219,138208950536,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/sports/,93302219,138208950536,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208950536,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/events/,93302219,138208950536,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208950536,447857234758,16,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208950602,213170565659,520,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,520,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",url=/,93302219,138211130847,213170565659,"1,304",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,304",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/api/weather/,93302219,138211131033,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"2,607",1
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93302219,138211131033,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/columns/,93302219,138211131033,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/sports/,93302219,138211131033,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/news/business_finance/,93302219,138211131033,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138211131033,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/news/5_things/news/5_Things/,93302219,138211131033,447855758513,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/good_stuff/good_people/,93302219,138211131033,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/news/,93302219,138211131033,447857234758,34,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208909384,213170565659,400,1
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,400,1
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/api/weather/,93302219,138208945178,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,388,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208945178,447857234758,8,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/api/weather/,93302219,138208950536,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,876,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/the_bin/win_stuff/,93302219,138208950536,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/sports/,93302219,138208950536,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/events/,93302219,138208950536,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208950536,447857234758,16,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208950602,213170565659,206,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,206,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",url=/,93302219,138211130847,213170565659,200,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,200,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,402,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93302219,138211131033,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/news/,93302219,138211131033,447857234758,6,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93302219,138214421860,213170565659,532,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,532,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,717,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138214422634,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302219,138214422634,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302219,138214422634,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/events/,93302219,138214422634,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302219,138214422634,447857234758,18,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93302219,138214493768,213170565659,484,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,484,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93302219,138214495067,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,695,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302219,138214495067,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/,93302219,138214495067,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302219,138214495067,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/events/,93302219,138214495067,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302219,138214495067,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93302219,138214421860,213170565659,590,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,590,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93302219,138214422634,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,067",1
"NowMedia Sidebar Lower (93302219)",10/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302219,138214422634,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302219,138214422634,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138214422634,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302219,138214422634,447857234758,28,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138214422634,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93302219,138214493768,213170565659,624,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,624,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93302219,138214495067,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,077",0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302219,138214495067,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302219,138214495067,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302219,138214495067,447857234758,19,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93302219,138214421860,213170565659,501,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,501,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93302219,138214422634,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,175",0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302219,138214422634,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302219,138214422634,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/news/business_finance/,93302219,138214422634,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/news/5_things/news/5_Things/,93302219,138214422634,447855758513,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302219,138214422634,447857234758,27,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93302219,138214493768,213170565659,546,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,546,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,128",0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302219,138214495067,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302219,138214495067,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/news/business_finance/,93302219,138214495067,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/,93302219,138214495067,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302219,138214495067,447857234758,29,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138214495067,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93302219,138214421860,213170565659,523,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,523,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93302219,138214422634,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,921,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302219,138214422634,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/sports/,93302219,138214422634,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138214422634,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/,93302219,138214422634,447857234758,28,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93302219,138214493768,213170565659,500,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,500,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,928,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138214495067,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302219,138214495067,447855560327,2,0
