"NowMedia Above Content (93302459)",10/13/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,2,0
"NowMedia Above Content (93302459)",10/13/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,270,0
"NowMedia Above Content (93302459)",10/14/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,181,1
"NowMedia Above Content (93302459)",10/14/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,11,0
"NowMedia Above Content (93302459)",10/14/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,170,1
"NowMedia Above Content (93302459)",10/15/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,74,0
"NowMedia Above Content (93302459)",10/15/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,1,0
"NowMedia Above Content (93302459)",10/15/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,73,0
"NowMedia Above Content (93302459)",10/16/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,39,0
"NowMedia Above Content (93302459)",10/16/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,1,0
"NowMedia Above Content (93302459)",10/16/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,38,0
"NowMedia Above Content (93302459)",10/17/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,29,0
"NowMedia Above Content (93302459)",10/17/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,7,0
"NowMedia Above Content (93302459)",10/17/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,22,0
"NowMedia Above Content (93302459)",10/18/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,16,0
"NowMedia Above Content (93302459)",10/18/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,4,0
"NowMedia Above Content (93302459)",10/18/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,12,0
"NowMedia Above Content (93302459)",10/19/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,13,0
"NowMedia Above Content (93302459)",10/19/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,2,0
"NowMedia Above Content (93302459)",10/19/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,11,0
"NowMedia Above Content (93302459)",10/20/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,215,0
"NowMedia Above Content (93302459)",10/20/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,3,0
"NowMedia Above Content (93302459)",10/20/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,212,0
"NowMedia Above Content (93302459)",10/21/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,130,0
"NowMedia Above Content (93302459)",10/21/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,2,0
"NowMedia Above Content (93302459)",10/21/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,128,0
