"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,28,2
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"6,294",1
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93301979,138209074254,447855520891,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,40,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,22,1
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,22,1
"NowMedia Leaderboard (93301979)",9/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,192",0
"NowMedia Leaderboard (93301979)",9/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,37,0
"NowMedia Leaderboard (93301979)",9/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/money/news/Business/,93301979,138209074254,447855604181,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,6,0
"NowMedia Leaderboard (93301979)",9/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,6,0
"NowMedia News Feed (93302579)",9/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,571,0
"NowMedia News Feed (93302579)",9/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",9/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,957",0
"NowMedia News Feed (93302579)",9/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,6,0
"NowMedia News Feed (93302579)",9/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,6,0
"NowMedia News Feed (93302579)",9/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,7,0
"NowMedia News Feed (93302579)",9/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,5,0
"NowMedia News Feed (93302579)",9/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,6,0
"NowMedia News Feed (93302579)",9/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,12,0
"NowMedia News Feed (93302579)",9/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,1,0
"NowMedia News Feed (93302579)",9/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,202,0
"NowMedia News Feed (93302579)",9/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,855,0
"NowMedia News Feed (93302579)",9/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,917",0
"NowMedia News Feed (93302579)",9/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,17,0
"NowMedia News Feed (93302579)",9/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,12,0
"NowMedia News Feed (93302579)",9/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,11,0
"NowMedia News Feed (93302579)",9/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,8,0
"NowMedia News Feed (93302579)",9/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,3,0
"NowMedia News Feed (93302579)",9/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,1,0
"NowMedia News Feed (93302579)",9/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,246,0
"NowMedia News Feed (93302579)",9/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,846,1
"NowMedia News Feed (93302579)",9/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",9/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,713",1
"NowMedia News Feed (93302579)",9/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",9/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,10,0
"NowMedia News Feed (93302579)",9/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,3,0
"NowMedia News Feed (93302579)",9/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,2,0
"NowMedia News Feed (93302579)",9/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",9/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,33,0
"NowMedia News Feed (93302579)",9/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,11,0
"NowMedia News Feed (93302579)",9/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,295,0
"NowMedia News Feed (93302579)",9/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209074254,447860815839,1,0
"NowMedia News Feed (93302579)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,831,2
"NowMedia News Feed (93302579)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,3,0
"NowMedia News Feed (93302579)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,740",2
"NowMedia News Feed (93302579)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,9,0
"NowMedia News Feed (93302579)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,11,0
"NowMedia News Feed (93302579)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,8,0
"NowMedia News Feed (93302579)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,11,0
"NowMedia News Feed (93302579)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,5,0
"NowMedia News Feed (93302579)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,1,0
"NowMedia News Feed (93302579)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,3,0
"NowMedia News Feed (93302579)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,274,0
"NowMedia News Feed (93302579)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209074254,447860815839,2,0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,587,0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"4,179",0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,2,0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93302579,138209074254,447855520891,1,0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,14,0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,6,0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,6,0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,11,0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/money/news/Business/,93302579,138209074254,447855604181,2,0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,2,0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,275,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,670,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,7,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,869",0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,4,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,11,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,20,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,12,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,27,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/money/news/Business/,93302579,138209074254,447855604181,3,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,1,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,235,0
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,653,0
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,579",1
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,6,0
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,22,0
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,4,0
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,8,0
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,19,0
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,13,0
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,1,0
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,1,0
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,3,0
"NowMedia News Feed (93302579)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,195,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,787,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,4,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,464",1
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,14,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,2,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,7,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,4,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,7,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,1,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/money/news/Business/,93302579,138209074254,447855604181,1,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,233,0
"NowMedia News Feed (93302579)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209074254,447860815839,8,0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,687,0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,4,0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,874",0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,13,0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,15,0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,19,0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,5,0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,5,0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,162,0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209074254,447860815839,1,0
"NowMedia News Feed (93302579)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,674,2
"NowMedia News Feed (93302579)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,204",2
"NowMedia News Feed (93302579)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93302579,138209074254,447855520891,1,0
"NowMedia News Feed (93302579)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,12,0
"NowMedia News Feed (93302579)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,9,0
"NowMedia News Feed (93302579)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,4,0
"NowMedia News Feed (93302579)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,55,0
"NowMedia News Feed (93302579)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,2,0
"NowMedia News Feed (93302579)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,139,0
"NowMedia News Feed (93302579)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,601,0
"NowMedia News Feed (93302579)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,7,0
"NowMedia News Feed (93302579)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,808",2
"NowMedia News Feed (93302579)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,21,0
"NowMedia News Feed (93302579)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,27,1
"NowMedia News Feed (93302579)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,3,0
"NowMedia News Feed (93302579)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,5,0
"NowMedia News Feed (93302579)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,5,0
"NowMedia News Feed (93302579)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,2,0
"NowMedia News Feed (93302579)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,165,0
"NowMedia News Feed (93302579)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,643,2
"NowMedia News Feed (93302579)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,5,0
"NowMedia News Feed (93302579)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"4,096",3
"NowMedia News Feed (93302579)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,4,0
"NowMedia News Feed (93302579)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,22,0
"NowMedia News Feed (93302579)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,15,1
"NowMedia News Feed (93302579)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,4,0
"NowMedia News Feed (93302579)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,7,0
"NowMedia News Feed (93302579)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,9,0
"NowMedia News Feed (93302579)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,5,0
"NowMedia News Feed (93302579)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,153,0
"NowMedia News Feed (93302579)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,561,0
"NowMedia News Feed (93302579)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,186",1
"NowMedia News Feed (93302579)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,6,0
"NowMedia News Feed (93302579)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,22,0
"NowMedia News Feed (93302579)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,8,0
"NowMedia News Feed (93302579)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,9,0
"NowMedia News Feed (93302579)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,13,0
"NowMedia News Feed (93302579)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,5,0
