"NowMedia Sidebar (93302099)",9/16/17,OrchParkShopping,url=/the_bin/win_stuff/,93302099,138209337811,447855560327,4,0
"NowMedia Sidebar (93302099)",9/16/17,OrchParkShopping,url=/watercooler/sports/,93302099,138209337811,447855560510,7,0
"NowMedia Sidebar (93302099)",9/16/17,OrchParkShopping,url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",9/16/17,OrchParkShopping,url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/16/17,OrchParkShopping,url=/watercooler/news/,93302099,138209337811,447857234758,34,0
"NowMedia Sidebar (93302099)",9/16/17,OPSC,url=/,93302099,138209395250,213170565659,"1,015",0
"NowMedia Sidebar (93302099)",9/16/17,OPSC,site=www.kelownanow.com,93302099,138209395250,213170567339,"1,015",0
"NowMedia Sidebar (93302099)",9/17/17,OrchParkShopping,url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",9/17/17,OrchParkShopping,site=www.kelownanow.com,93302099,138209337811,213170567339,"1,565",0
"NowMedia Sidebar (93302099)",9/17/17,OrchParkShopping,url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",9/17/17,OrchParkShopping,url=/the_bin/win_stuff/,93302099,138209337811,447855560327,4,0
"NowMedia Sidebar (93302099)",9/17/17,OrchParkShopping,url=/watercooler/sports/,93302099,138209337811,447855560510,4,0
"NowMedia Sidebar (93302099)",9/17/17,OrchParkShopping,url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,1,0
"NowMedia Sidebar (93302099)",9/17/17,OrchParkShopping,url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/17/17,OrchParkShopping,url=/watercooler/news/,93302099,138209337811,447857234758,24,0
"NowMedia Sidebar (93302099)",9/17/17,OrchParkShopping,url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,1,0
"NowMedia Sidebar (93302099)",9/17/17,OPSC,url=/,93302099,138209395250,213170565659,"1,017",0
"NowMedia Sidebar (93302099)",9/17/17,OPSC,site=www.kelownanow.com,93302099,138209395250,213170567339,"1,017",0
"NowMedia Sidebar (93302099)",9/18/17,OrchParkShopping,url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",9/18/17,OrchParkShopping,site=www.kelownanow.com,93302099,138209337811,213170567339,"2,103",0
"NowMedia Sidebar (93302099)",9/18/17,OrchParkShopping,url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",9/18/17,OrchParkShopping,url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,2,0
"NowMedia Sidebar (93302099)",9/18/17,OrchParkShopping,url=/the_bin/win_stuff/,93302099,138209337811,447855560327,6,0
"NowMedia Sidebar (93302099)",9/18/17,OrchParkShopping,url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",9/18/17,OrchParkShopping,url=/watercooler/sports/,93302099,138209337811,447855560510,7,0
"NowMedia Sidebar (93302099)",9/18/17,OrchParkShopping,url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",9/18/17,OrchParkShopping,url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,6,0
"NowMedia Sidebar (93302099)",9/18/17,OrchParkShopping,url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/18/17,OrchParkShopping,url=/watercooler/news/,93302099,138209337811,447857234758,37,0
"NowMedia Sidebar (93302099)",9/18/17,OrchParkShopping,url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,1,0
"NowMedia Sidebar (93302099)",9/18/17,OPSC,url=/,93302099,138209395250,213170565659,"1,201",0
"NowMedia Sidebar (93302099)",9/18/17,OPSC,site=www.kelownanow.com,93302099,138209395250,213170567339,"1,201",0
"NowMedia Sidebar (93302099)",9/19/17,OrchParkShopping,url=/api/weather/,93302099,138209337811,213170565899,4,0
"NowMedia Sidebar (93302099)",9/19/17,OrchParkShopping,site=www.kelownanow.com,93302099,138209337811,213170567339,"1,889",0
"NowMedia Sidebar (93302099)",9/19/17,OrchParkShopping,url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",9/19/17,OrchParkShopping,url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",9/19/17,OrchParkShopping,url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,0
"NowMedia Sidebar (93302099)",9/19/17,OrchParkShopping,url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",9/19/17,OrchParkShopping,url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",9/19/17,OrchParkShopping,url=/good_Stuff/,93302099,138209337811,447855560588,4,0
"NowMedia Sidebar (93302099)",9/19/17,OrchParkShopping,url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,1,0
"NowMedia Sidebar (93302099)",9/19/17,OrchParkShopping,url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/19/17,OrchParkShopping,url=/watercooler/news/,93302099,138209337811,447857234758,42,0
"NowMedia Sidebar (93302099)",9/19/17,OPSC,url=/,93302099,138209395250,213170565659,"1,187",2
"NowMedia Sidebar (93302099)",9/19/17,OPSC,site=www.kelownanow.com,93302099,138209395250,213170567339,"1,187",2
"NowMedia Sidebar (93302099)",9/20/17,OrchParkShopping,url=/api/weather/,93302099,138209337811,213170565899,2,0
"NowMedia Sidebar (93302099)",9/20/17,OrchParkShopping,site=www.kelownanow.com,93302099,138209337811,213170567339,"1,863",0
"NowMedia Sidebar (93302099)",9/20/17,OrchParkShopping,url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",9/20/17,OrchParkShopping,url=/the_bin/win_stuff/,93302099,138209337811,447855560327,8,0
"NowMedia Sidebar (93302099)",9/20/17,OrchParkShopping,url=/columns/,93302099,138209337811,447855560330,2,0
"NowMedia Sidebar (93302099)",9/20/17,OrchParkShopping,url=/watercooler/sports/,93302099,138209337811,447855560510,1,0
"NowMedia Sidebar (93302099)",9/20/17,OrchParkShopping,url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,2,0
"NowMedia Sidebar (93302099)",9/20/17,OrchParkShopping,url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/20/17,OrchParkShopping,url=/watercooler/news/,93302099,138209337811,447857234758,48,0
"NowMedia Sidebar (93302099)",9/20/17,OPSC,url=/,93302099,138209395250,213170565659,"1,240",0
"NowMedia Sidebar (93302099)",9/20/17,OPSC,site=www.kelownanow.com,93302099,138209395250,213170567339,"1,240",0
"NowMedia Sidebar (93302099)",9/21/17,OrchParkShopping,site=www.kelownanow.com,93302099,138209337811,213170567339,521,0
"NowMedia Sidebar (93302099)",9/21/17,OrchParkShopping,url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",9/21/17,OrchParkShopping,url=/watercooler/news/,93302099,138209337811,447857234758,7,0
"NowMedia Sidebar (93302099)",9/21/17,OPSC,url=/,93302099,138209395250,213170565659,332,0
"NowMedia Sidebar (93302099)",9/21/17,OPSC,site=www.kelownanow.com,93302099,138209395250,213170567339,332,0
"NowMedia News Feed (93302579)",9/1/17,OPSCL3h,url=/,93302579,138209518013,213170565659,704,1
"NowMedia News Feed (93302579)",9/1/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,2,0
"NowMedia News Feed (93302579)",9/1/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"3,570",1
"NowMedia News Feed (93302579)",9/1/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,8,0
"NowMedia News Feed (93302579)",9/1/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,10,0
"NowMedia News Feed (93302579)",9/1/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,8,0
"NowMedia News Feed (93302579)",9/1/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,4,0
"NowMedia News Feed (93302579)",9/1/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,5,0
"NowMedia News Feed (93302579)",9/1/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,14,0
"NowMedia News Feed (93302579)",9/1/17,OPSCL3h,url=/columns/treat_yo_self/,93302579,138209518013,447855599717,3,0
"NowMedia News Feed (93302579)",9/1/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,209,0
"NowMedia News Feed (93302579)",9/1/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209518013,447860815839,1,0
"NowMedia News Feed (93302579)",9/2/17,OPSCL3h,url=/,93302579,138209518013,213170565659,"1,050",0
"NowMedia News Feed (93302579)",9/2/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"4,669",0
"NowMedia News Feed (93302579)",9/2/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,5,0
"NowMedia News Feed (93302579)",9/2/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,14,0
"NowMedia News Feed (93302579)",9/2/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,11,0
"NowMedia News Feed (93302579)",9/2/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,6,0
"NowMedia News Feed (93302579)",9/2/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,7,0
"NowMedia News Feed (93302579)",9/2/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,2,0
"NowMedia News Feed (93302579)",9/2/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,1,0
"NowMedia News Feed (93302579)",9/2/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,314,0
"NowMedia News Feed (93302579)",9/2/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209518013,447860815839,1,0
"NowMedia News Feed (93302579)",9/3/17,OPSCL3h,url=/,93302579,138209518013,213170565659,"1,115",0
"NowMedia News Feed (93302579)",9/3/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,3,0
"NowMedia News Feed (93302579)",9/3/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"4,616",0
"NowMedia News Feed (93302579)",9/3/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,4,0
"NowMedia News Feed (93302579)",9/3/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,11,0
"NowMedia News Feed (93302579)",9/3/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,6,0
"NowMedia News Feed (93302579)",9/3/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,3,0
"NowMedia News Feed (93302579)",9/3/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,1,0
"NowMedia News Feed (93302579)",9/3/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,34,0
"NowMedia News Feed (93302579)",9/3/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,3,0
"NowMedia News Feed (93302579)",9/3/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,364,0
"NowMedia News Feed (93302579)",9/3/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209518013,447860815839,1,0
"NowMedia News Feed (93302579)",9/4/17,OPSCL3h,url=/,93302579,138209518013,213170565659,"1,050",1
"NowMedia News Feed (93302579)",9/4/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,3,0
"NowMedia News Feed (93302579)",9/4/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"4,686",1
"NowMedia News Feed (93302579)",9/4/17,OPSCL3h,url=/business_directory/,93302579,138209518013,447855468472,1,0
"NowMedia News Feed (93302579)",9/4/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,5,0
"NowMedia News Feed (93302579)",9/4/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,20,0
"NowMedia News Feed (93302579)",9/4/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,9,0
"NowMedia News Feed (93302579)",9/4/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,8,0
"NowMedia News Feed (93302579)",9/4/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,10,0
"NowMedia News Feed (93302579)",9/4/17,OPSCL3h,url=/columns/treat_yo_self/,93302579,138209518013,447855599717,1,0
"NowMedia News Feed (93302579)",9/4/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,2,0
"NowMedia News Feed (93302579)",9/4/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,336,0
"NowMedia News Feed (93302579)",9/5/17,OPSCL3h,url=/,93302579,138209518013,213170565659,812,0
"NowMedia News Feed (93302579)",9/5/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,5,0
"NowMedia News Feed (93302579)",9/5/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"5,265",0
"NowMedia News Feed (93302579)",9/5/17,OPSCL3h,url=/watercooler/news/news/Now_You_KNow/,93302579,138209518013,447855520891,1,0
"NowMedia News Feed (93302579)",9/5/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,2,0
"NowMedia News Feed (93302579)",9/5/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,23,0
"NowMedia News Feed (93302579)",9/5/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,9,0
"NowMedia News Feed (93302579)",9/5/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,13,0
"NowMedia News Feed (93302579)",9/5/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,2,0
"NowMedia News Feed (93302579)",9/5/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,6,0
"NowMedia News Feed (93302579)",9/5/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,1,0
"NowMedia News Feed (93302579)",9/5/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,336,0
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,url=/,93302579,138209518013,213170565659,789,3
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,2,0
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"4,490",3
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,url=/business_directory/,93302579,138209518013,447855468472,1,0
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,3,0
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,14,0
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,34,0
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,15,0
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,6,0
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,24,0
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,url=/columns/treat_yo_self/,93302579,138209518013,447855599717,2,0
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,url=/watercooler/money/news/Business/,93302579,138209518013,447855604181,2,0
"NowMedia News Feed (93302579)",9/6/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,280,0
"NowMedia News Feed (93302579)",9/7/17,OPSCL3h,url=/,93302579,138209518013,213170565659,839,0
"NowMedia News Feed (93302579)",9/7/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,1,0
"NowMedia News Feed (93302579)",9/7/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"4,279",0
"NowMedia News Feed (93302579)",9/7/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,3,0
"NowMedia News Feed (93302579)",9/7/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,12,0
"NowMedia News Feed (93302579)",9/7/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,4,0
"NowMedia News Feed (93302579)",9/7/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,16,0
"NowMedia News Feed (93302579)",9/7/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,18,0
"NowMedia News Feed (93302579)",9/7/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,13,0
"NowMedia News Feed (93302579)",9/7/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,5,0
"NowMedia News Feed (93302579)",9/7/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,246,0
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/,93302579,138209518013,213170565659,910,0
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,5,0
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"3,980",1
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/business_directory/,93302579,138209518013,447855468472,1,0
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,5,0
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,14,0
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,12,0
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,9,0
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,7,0
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/watercooler/money/news/Business/,93302579,138209518013,447855604181,1,0
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/news/5_things/news/5_Things/,93302579,138209518013,447855758513,1,0
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,1,0
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,260,1
"NowMedia News Feed (93302579)",9/8/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209518013,447860815839,8,0
"NowMedia News Feed (93302579)",9/9/17,OPSCL3h,url=/,93302579,138209518013,213170565659,714,0
"NowMedia News Feed (93302579)",9/9/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,4,0
"NowMedia News Feed (93302579)",9/9/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"3,349",0
"NowMedia News Feed (93302579)",9/9/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,2,0
"NowMedia News Feed (93302579)",9/9/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,30,0
"NowMedia News Feed (93302579)",9/9/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,17,0
"NowMedia News Feed (93302579)",9/9/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,20,0
"NowMedia News Feed (93302579)",9/9/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,5,0
"NowMedia News Feed (93302579)",9/9/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,12,0
"NowMedia News Feed (93302579)",9/9/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,169,0
"NowMedia News Feed (93302579)",9/10/17,OPSCL3h,url=/,93302579,138209518013,213170565659,739,0
"NowMedia News Feed (93302579)",9/10/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"2,445",0
"NowMedia News Feed (93302579)",9/10/17,OPSCL3h,url=/business_directory/,93302579,138209518013,447855468472,1,0
"NowMedia News Feed (93302579)",9/10/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,2,0
"NowMedia News Feed (93302579)",9/10/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,18,0
"NowMedia News Feed (93302579)",9/10/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,10,0
"NowMedia News Feed (93302579)",9/10/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,7,0
"NowMedia News Feed (93302579)",9/10/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,79,0
"NowMedia News Feed (93302579)",9/10/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,143,0
"NowMedia News Feed (93302579)",9/11/17,OPSCL3h,url=/,93302579,138209518013,213170565659,683,0
"NowMedia News Feed (93302579)",9/11/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,1,0
"NowMedia News Feed (93302579)",9/11/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"4,437",0
"NowMedia News Feed (93302579)",9/11/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,1,0
"NowMedia News Feed (93302579)",9/11/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,17,0
"NowMedia News Feed (93302579)",9/11/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,28,0
"NowMedia News Feed (93302579)",9/11/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,7,0
"NowMedia News Feed (93302579)",9/11/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,2,0
"NowMedia News Feed (93302579)",9/11/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,6,0
"NowMedia News Feed (93302579)",9/11/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,2,0
"NowMedia News Feed (93302579)",9/11/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,187,0
"NowMedia News Feed (93302579)",9/11/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209518013,447860815839,2,0
"NowMedia News Feed (93302579)",9/12/17,OPSCL3h,url=/,93302579,138209518013,213170565659,663,2
"NowMedia News Feed (93302579)",9/12/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,1,0
"NowMedia News Feed (93302579)",9/12/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"4,569",2
"NowMedia News Feed (93302579)",9/12/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,3,0
"NowMedia News Feed (93302579)",9/12/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,31,0
"NowMedia News Feed (93302579)",9/12/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,21,0
"NowMedia News Feed (93302579)",9/12/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,4,0
"NowMedia News Feed (93302579)",9/12/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,6,0
"NowMedia News Feed (93302579)",9/12/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,11,0
"NowMedia News Feed (93302579)",9/12/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,4,0
"NowMedia News Feed (93302579)",9/12/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,185,0
"NowMedia News Feed (93302579)",9/13/17,OPSCL3h,url=/,93302579,138209518013,213170565659,620,1
"NowMedia News Feed (93302579)",9/13/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,2,0
"NowMedia News Feed (93302579)",9/13/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"3,584",1
"NowMedia News Feed (93302579)",9/13/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,9,0
"NowMedia News Feed (93302579)",9/13/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,21,0
"NowMedia News Feed (93302579)",9/13/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,5,0
"NowMedia News Feed (93302579)",9/13/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,6,0
"NowMedia News Feed (93302579)",9/13/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,7,0
"NowMedia News Feed (93302579)",9/13/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,7,0
"NowMedia News Feed (93302579)",9/13/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,7,0
"NowMedia News Feed (93302579)",9/13/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,153,0
"NowMedia News Feed (93302579)",9/13/17,OPSCL3h,url=/the_bin/,93302579,138209518013,447857704820,3,0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,url=/,93302579,138209518013,213170565659,718,0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,1,0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,site=www.kelownanow.com,93302579,138209518013,213170567339,"4,486",0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93302579,138209518013,447855536541,10,0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,url=/the_bin/win_stuff/,93302579,138209518013,447855560327,24,0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,url=/watercooler/sports/,93302579,138209518013,447855560510,17,0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,url=/good_Stuff/,93302579,138209518013,447855560588,8,0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,url=/news/business_finance/,93302579,138209518013,447855560609,6,0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93302579,138209518013,447855560777,7,0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,url=/columns/treat_yo_self/,93302579,138209518013,447855599717,1,0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,url=/news/5_things/news/5_Things/,93302579,138209518013,447855758513,1,0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,url=/good_stuff/good_people/,93302579,138209518013,447855814306,5,0
"NowMedia News Feed (93302579)",9/14/17,OPSCL3h,url=/watercooler/news/,93302579,138209518013,447857234758,188,0
"NowMedia News Feed (93302579)",9/15/17,OPSCL3h,url=/,93302579,138209518013,213170565659,679,0
"NowMedia News Feed (93302579)",9/15/17,OPSCL3h,url=/api/weather/,93302579,138209518013,213170565899,3,0
