"NowMedia News Feed (93302579)",10/12/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"3,524",0
"NowMedia News Feed (93302579)",10/12/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,167",0
"NowMedia News Feed (93302579)",10/13/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,832",0
"NowMedia News Feed (93302579)",10/13/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,921,0
"NowMedia News Feed (93302579)",10/14/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,170",1
"NowMedia News Feed (93302579)",10/14/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,757,0
"NowMedia News Feed (93302579)",10/15/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"3,055",1
"NowMedia News Feed (93302579)",10/15/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,009",1
"NowMedia News Feed (93302579)",10/16/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,126",0
"NowMedia News Feed (93302579)",10/16/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,658,0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"3,511",0
"NowMedia News Feed (93302579)",10/17/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,093",0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,460",0
"NowMedia News Feed (93302579)",10/18/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,203",0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,353,0
"NowMedia News Feed (93302579)",10/19/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,359,0
"NowMedia News Feed (93302579)",10/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,424,0
"NowMedia News Feed (93302579)",10/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,404,0
"NowMedia News Feed (93302579)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,760,0
"NowMedia News Feed (93302579)",10/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,719,0
"NowMedia News Feed (93302579)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,906,0
"NowMedia News Feed (93302579)",10/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,899,0
"NowMedia News Feed (93302579)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,739,0
"NowMedia News Feed (93302579)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,791,0
"NowMedia News Feed (93302579)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,361",0
"NowMedia News Feed (93302579)",10/23/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,393",0
"NowMedia News Feed (93302579)",10/24/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,218",0
"NowMedia News Feed (93302579)",10/24/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,282",1
"NowMedia News Feed (93302579)",10/25/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,147",0
"NowMedia News Feed (93302579)",10/25/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,150",0
"NowMedia News Feed (93302579)",10/26/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,111",0
"NowMedia News Feed (93302579)",10/26/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,079",0
"NowMedia News Feed (93302579)",10/27/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,982,0
"NowMedia News Feed (93302579)",10/27/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,041",0
"NowMedia News Feed (93302579)",10/28/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,268",0
"NowMedia News Feed (93302579)",10/28/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,258",0
"NowMedia News Feed (93302579)",10/29/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,202",0
"NowMedia News Feed (93302579)",10/29/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,237",0
"NowMedia News Feed (93302579)",10/30/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,190",0
"NowMedia News Feed (93302579)",10/30/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,187",0
"NowMedia News Feed (93302579)",10/31/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,158",0
"NowMedia News Feed (93302579)",10/31/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,271",0
