"NowMedia News Feed (93302579)",11/22/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,24,0
"NowMedia News Feed (93302579)",11/23/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,42,0
"NowMedia News Feed (93302579)",11/23/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,36,0
"NowMedia News Feed (93302579)",11/24/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,50,0
"NowMedia News Feed (93302579)",11/24/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,44,0
"NowMedia News Feed (93302579)",11/25/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,43,0
"NowMedia News Feed (93302579)",11/25/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,43,0
"NowMedia News Feed (93302579)",11/26/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,53,0
"NowMedia News Feed (93302579)",11/26/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,54,1
"NowMedia News Feed (93302579)",11/27/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,84,0
"NowMedia News Feed (93302579)",11/27/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,68,0
"NowMedia News Feed (93302579)",11/28/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,104,0
"NowMedia News Feed (93302579)",11/28/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,90,0
"NowMedia News Feed (93302579)",11/29/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,74,0
"NowMedia News Feed (93302579)",11/29/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,69,0
"NowMedia News Feed (93302579)",11/30/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,68,0
"NowMedia News Feed (93302579)",11/30/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,58,0
