"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,64,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,64,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/api/weather/,93301979,138222850988,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,879",2
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222850988,447855536541,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/,93301979,138222850988,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93301979,138222850988,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/,93301979,138222850988,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,48,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,48,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,521",0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/,93301979,138222850988,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93301979,138222850988,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/business_finance/,93301979,138222850988,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/news/Treat_Yo_Self/,93301979,138222850988,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,61,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,61,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/api/weather/,93301979,138222850988,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,780",1
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/business_finance/,93301979,138222850988,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,27,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138222850988,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,41,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,41,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,323",0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222850988,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/,93301979,138222850988,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93301979,138222850988,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/business_finance/,93301979,138222850988,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,15,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,29,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,22,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138222850988,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/news/National_News/,93301979,138222850988,447878687327,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,38,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,38,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/api/weather/,93301979,138222850988,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"2,704",0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222850988,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/,93301979,138222850988,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93301979,138222850988,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/business_finance/,93301979,138222850988,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,36,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,36,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/api/weather/,93301979,138222850988,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,532",0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/business_finance/,93301979,138222850988,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,12,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,75,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,75,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/api/weather/,93301979,138222850988,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,807",0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/business_directory/,93301979,138222850988,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93301979,138222850988,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,17,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/,93301979,138222850988,447855814306,3,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,66,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,66,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,662",2
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/,93301979,138222850988,447855560330,7,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93301979,138222850988,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,20,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,4,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/api/weather/,93302579,138219324535,213170565899,5,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,225,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/business_directory/,93302579,138219324535,447855468472,1,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/watercooler/news/news/Now_You_KNow/,93302579,138219324535,447855520891,4,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/columns/hiking_the_okanagan/,93302579,138219324535,447855536541,2,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/the_bin/win_stuff/,93302579,138219324535,447855560327,10,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/watercooler/sports/,93302579,138219324535,447855560510,3,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/good_Stuff/,93302579,138219324535,447855560588,1,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/news/business_finance/,93302579,138219324535,447855560609,8,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138219324535,447855560777,3,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/watercooler/news/,93302579,138219324535,447857234758,154,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/news/news/National_News/,93302579,138219324535,447878687327,1,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/news,93302579,138219324535,447890978289,16,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/api/weather/,93302579,138219324535,213170565899,2,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,183,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/columns/hiking_the_okanagan/,93302579,138219324535,447855536541,1,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/the_bin/win_stuff/,93302579,138219324535,447855560327,15,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/watercooler/sports/,93302579,138219324535,447855560510,6,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/good_Stuff/,93302579,138219324535,447855560588,6,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/news/business_finance/,93302579,138219324535,447855560609,2,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138219324535,447855560777,10,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/watercooler/news/,93302579,138219324535,447857234758,100,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/news,93302579,138219324535,447890978289,18,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93302579,138221330886,213170565899,2,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,224,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221330886,447855536541,1,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,15,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,4,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,11,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,3,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,9,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/,93302579,138221330886,447855814306,1,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93302579,138221330886,447857234758,134,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93302579,138221330886,447890978289,8,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93302579,138221330886,213170565899,4,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,248,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/business_directory/,93302579,138221330886,447855468472,1,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138221330886,447855520891,1,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138221330886,447855536541,8,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/the_bin/win_stuff/,93302579,138221330886,447855560327,9,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/sports/,93302579,138221330886,447855560510,7,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93302579,138221330886,447855560588,5,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93302579,138221330886,447855560609,5,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138221330886,447855560777,13,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/treat_yo_self/,93302579,138221330886,447855599717,1,0
