"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,17,0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138208962240,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138208962240,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,628",0
"NowMedia Leaderboard (93301979)",9/27/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,628",0
"NowMedia Leaderboard (93301979)",9/27/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,515",0
"NowMedia Leaderboard (93301979)",9/27/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/27/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/27/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/27/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/27/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,17,0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,366",0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,366",0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"5,324",1
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138208962240,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,28,0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138208962240,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,414",1
"NowMedia Leaderboard (93301979)",9/29/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,414",1
"NowMedia Leaderboard (93301979)",9/29/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/29/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"6,438",2
"NowMedia Leaderboard (93301979)",9/29/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,11,0
"NowMedia Leaderboard (93301979)",9/29/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/,93301979,138208962240,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,52,0
"NowMedia Leaderboard (93301979)",9/30/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"2,938",0
"NowMedia Leaderboard (93301979)",9/30/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"2,938",0
"NowMedia Leaderboard (93301979)",9/30/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/30/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"5,311",1
"NowMedia Leaderboard (93301979)",9/30/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/30/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/30/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/30/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,45,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,650,1
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,1,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,193",1
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,7,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,10,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,2,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,4,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,11,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,173,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208962240,447860815839,1,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,900,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,273",0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,1,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,11,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,6,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,8,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,8,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,6,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,266,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208962240,447860815839,1,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,995,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,014",1
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,5,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,7,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,1,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,2,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,33,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,11,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,290,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,828,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,006",1
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,5,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,12,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,7,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,2,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,4,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,2,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,282,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,737,1
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,524",4
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93302579,138208962240,447855468472,2,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93302579,138208962240,447855520891,1,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,5,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,16,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,7,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,3,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,3,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,9,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/money/news/Business/,93302579,138208962240,447855604181,2,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,269,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,702,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,099",0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,7,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,13,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,24,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,23,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,3,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,18,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/treat_yo_self/,93302579,138208962240,447855599717,1,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/money/news/Business/,93302579,138208962240,447855604181,3,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,1,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,3,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,271,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,741,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,932",0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,2,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,12,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,6,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,13,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,22,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,20,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,2,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,221,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,748,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,4,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,517",1
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,4,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,10,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,13,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,2,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,1,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/treat_yo_self/,93302579,138208962240,447855599717,2,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/money/news/Business/,93302579,138208962240,447855604181,1,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,2,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,235,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208962240,447860815839,10,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,710,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93302579,138208962240,213170565899,4,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,080",0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93302579,138208962240,447855468472,1,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,2,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,23,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,11,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,17,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,2,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,5,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,1,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93302579,138208962240,447855814306,9,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/,93302579,138208962240,447857234758,166,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93302579,138208962240,213170565659,632,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,265",1
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,4,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,15,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93302579,138208962240,447855560588,3,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93302579,138208962240,447855560609,1,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,51,0
