"NowMedia Sidebar (93302099)",10/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,43,0
"NowMedia Sidebar (93302099)",10/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,383,1
"NowMedia Sidebar (93302099)",10/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",10/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"11,540",2
"NowMedia Sidebar (93302099)",10/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,3,0
"NowMedia Sidebar (93302099)",10/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,2,0
"NowMedia Sidebar (93302099)",10/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",10/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",10/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,5,0
"NowMedia Sidebar (93302099)",10/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,52,0
"NowMedia Sidebar (93302099)",10/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,335,0
"NowMedia Sidebar (93302099)",10/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,4,0
"NowMedia Sidebar (93302099)",10/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,778",0
"NowMedia Sidebar (93302099)",10/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,5,0
"NowMedia Sidebar (93302099)",10/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,5,0
"NowMedia Sidebar (93302099)",10/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,10,0
"NowMedia Sidebar (93302099)",10/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,3,0
"NowMedia Sidebar (93302099)",10/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",10/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,10,0
"NowMedia Sidebar (93302099)",10/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,48,0
"NowMedia Sidebar (93302099)",10/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,268,0
"NowMedia Sidebar (93302099)",10/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,5,0
"NowMedia Sidebar (93302099)",10/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,540",2
"NowMedia Sidebar (93302099)",10/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,3,0
"NowMedia Sidebar (93302099)",10/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",10/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",10/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,5,0
"NowMedia Sidebar (93302099)",10/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,2,0
"NowMedia Sidebar (93302099)",10/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",10/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,3,0
"NowMedia Sidebar (93302099)",10/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,48,0
"NowMedia Sidebar (93302099)",10/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,283,0
"NowMedia Sidebar (93302099)",10/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,757",0
"NowMedia Sidebar (93302099)",10/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",10/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",10/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,5,0
"NowMedia Sidebar (93302099)",10/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,14,0
"NowMedia Sidebar (93302099)",10/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",10/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,44,0
"NowMedia Sidebar (93302099)",10/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,158,0
"NowMedia Sidebar (93302099)",10/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",10/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"2,661",0
"NowMedia Sidebar (93302099)",10/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",10/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",10/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,2,0
"NowMedia Sidebar (93302099)",10/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,5,0
"NowMedia Sidebar (93302099)",10/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,2,0
"NowMedia Sidebar (93302099)",10/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,27,0
"NowMedia Sidebar (93302099)",10/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,195,0
"NowMedia Sidebar (93302099)",10/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"2,711",0
"NowMedia Sidebar (93302099)",10/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",10/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",10/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,9,0
"NowMedia Sidebar (93302099)",10/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,39,0
"NowMedia Sidebar (93302099)",10/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,376,0
"NowMedia Sidebar (93302099)",10/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",10/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"8,316",2
"NowMedia Sidebar (93302099)",10/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,4,0
"NowMedia Sidebar (93302099)",10/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",10/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",10/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,3,0
"NowMedia Sidebar (93302099)",10/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,55,0
"NowMedia Sidebar (93302099)",10/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,374,0
"NowMedia Sidebar (93302099)",10/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",10/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,757",0
"NowMedia Sidebar (93302099)",10/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,6,0
"NowMedia Sidebar (93302099)",10/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",10/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,2,0
"NowMedia Sidebar (93302099)",10/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",10/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,5,0
"NowMedia Sidebar (93302099)",10/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,10,0
"NowMedia Sidebar (93302099)",10/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",10/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,43,0
"NowMedia Sidebar (93302099)",10/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,286,0
"NowMedia Sidebar (93302099)",10/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",10/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"7,088",3
"NowMedia Sidebar (93302099)",10/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,3,0
"NowMedia Sidebar (93302099)",10/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",10/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,5,0
"NowMedia Sidebar (93302099)",10/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,3,0
"NowMedia Sidebar (93302099)",10/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,9,0
"NowMedia Sidebar (93302099)",10/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,6,0
"NowMedia Sidebar (93302099)",10/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,46,0
"NowMedia Sidebar (93302099)",10/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,305,0
"NowMedia Sidebar (93302099)",10/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,599",1
"NowMedia Sidebar (93302099)",10/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",10/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",10/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",10/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,7,0
"NowMedia Sidebar (93302099)",10/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,9,0
"NowMedia Sidebar (93302099)",10/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,38,0
"NowMedia Sidebar (93302099)",10/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,552,0
"NowMedia Sidebar (93302099)",10/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",10/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"8,628",0
"NowMedia Sidebar (93302099)",10/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,6,0
"NowMedia Sidebar (93302099)",10/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",10/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,3,0
"NowMedia Sidebar (93302099)",10/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,4,0
"NowMedia Sidebar (93302099)",10/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",10/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,8,0
"NowMedia Sidebar (93302099)",10/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,100,0
"NowMedia Sidebar (93302099)",10/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/news/Provincial/,93302099,138208951522,447878389885,2,0
"NowMedia Sidebar (93302099)",10/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,366,0
"NowMedia Sidebar (93302099)",10/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"9,850",1
"NowMedia Sidebar (93302099)",10/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",10/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",10/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",10/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,59,0
"NowMedia Sidebar (93302099)",10/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,187,0
"NowMedia Sidebar (93302099)",10/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,399",0
"NowMedia Sidebar (93302099)",10/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",10/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",10/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",10/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,45,0
"NowMedia Sidebar (93302099)",10/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/news/Provincial/,93302099,138208951522,447878389885,6,0
"NowMedia Sidebar (93302099)",10/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/news/National_News/,93302099,138208951522,447878687327,1,0
"NowMedia Sidebar (93302099)",10/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,321,0
"NowMedia Sidebar (93302099)",10/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",10/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,146",0
"NowMedia Sidebar (93302099)",10/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,3,0
"NowMedia Sidebar (93302099)",10/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",10/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",10/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,7,0
"NowMedia Sidebar (93302099)",10/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,2,0
"NowMedia Sidebar (93302099)",10/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,9,0
"NowMedia Sidebar (93302099)",10/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,21,0
"NowMedia Sidebar (93302099)",10/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,53,0
"NowMedia Sidebar (93302099)",10/31/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,316,0
"NowMedia Sidebar (93302099)",10/31/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,11,0
"NowMedia Sidebar (93302099)",10/31/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,598",3
"NowMedia Sidebar (93302099)",10/31/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/31/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,3,0
"NowMedia Sidebar (93302099)",10/31/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,5,0
"NowMedia Sidebar (93302099)",10/31/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",10/31/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,6,0
"NowMedia Sidebar (93302099)",10/31/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,43,0
"NowMedia Sidebar (93302099)",10/31/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/news/National_News/,93302099,138208951522,447878687327,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,57,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,974,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,13,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,75,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,277",0
"NowMedia Sidebar Lower (93302219)",10/2/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,18,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,93,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,479",0
"NowMedia Sidebar Lower (93302219)",10/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,8,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,106,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,636",0
"NowMedia Sidebar Lower (93302219)",10/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302219,138208986075,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,10,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,20,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,90,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,031",0
"NowMedia Sidebar Lower (93302219)",10/5/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_stuff/good_people/,93302219,138208986075,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,11,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,78,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,845",0
"NowMedia Sidebar Lower (93302219)",10/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,5,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,55,0
