"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,231",3
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209037373,447857234758,284,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,47,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,10,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,8,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,5,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,843",2
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,4,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,3,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,3,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,8,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,7,1
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,11,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,365,1
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,69,0
"NowMedia Sidebar (93302099)",1/13/18,"Okanagan Spirits - Square - Brand Ad",url=/news,93302099,138209090249,447890978289,6,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,956",1
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,236",1
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209037373,447857234758,296,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,15,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,6,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,885",1
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,4,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,15,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",url=/news/news/National_News/,93302099,138209090249,447878687327,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,197,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,25,0
"NowMedia Sidebar (93302099)",1/14/18,"Okanagan Spirits - Square - Brand Ad",url=/news,93302099,138209090249,447890978289,3,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"2,411",0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,667",0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209037373,447857234758,337,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,55,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,26,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,32,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,138",0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,5,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,4,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,2,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,6,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,4,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,3,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,15,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,371,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,83,0
"NowMedia Sidebar (93302099)",1/15/18,"Okanagan Spirits - Square - Brand Ad",url=/news,93302099,138209090249,447890978289,5,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"2,342",0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,625",0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209037373,447857234758,373,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,68,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,22,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,30,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,950",0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,8,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,3,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,8,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,7,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,7,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,23,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,473,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,129,0
"NowMedia Sidebar (93302099)",1/16/18,"Okanagan Spirits - Square - Brand Ad",url=/news,93302099,138209090249,447890978289,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"2,681",0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,910",0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209037373,447857234758,380,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,61,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,90,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,36,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"4,292",0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,6,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,7,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,6,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,26,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209090249,447877766180,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,374,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,349,0
"NowMedia Sidebar (93302099)",1/17/18,"Okanagan Spirits - Square - Brand Ad",url=/news,93302099,138209090249,447890978289,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"2,331",0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,529",0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209037373,447857234758,341,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,96,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,47,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,35,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,383",1
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,15,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,5,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,12,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,17,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209090249,447877766180,72,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,358,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,162,0
"NowMedia Sidebar (93302099)",1/18/18,"Okanagan Spirits - Square - Brand Ad",url=/news,93302099,138209090249,447890978289,3,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"2,233",0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,506",0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209037373,447857234758,347,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,51,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,23,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,26,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,349",0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,3,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,3,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,3,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,24,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209090249,447877766180,9,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,368,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,69,0
"NowMedia Sidebar (93302099)",1/19/18,"Okanagan Spirits - Square - Brand Ad",url=/news,93302099,138209090249,447890978289,6,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"2,008",1
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,259",1
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209037373,447857234758,328,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,29,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,48,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,20,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"4,020",2
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,16,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,3,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,17,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209090249,447877766180,52,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,437,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,83,0
"NowMedia Sidebar (93302099)",1/20/18,"Okanagan Spirits - Square - Brand Ad",url=/news,93302099,138209090249,447890978289,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"2,122",1
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,313",1
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209037373,447857234758,318,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,119,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,8,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,19,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,806",1
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,3,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,17,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209090249,447877766180,5,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,306,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,36,0
"NowMedia Sidebar (93302099)",1/21/18,"Okanagan Spirits - Square - Brand Ad",url=/news,93302099,138209090249,447890978289,4,0
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"2,760",2
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,906",2
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209037373,447857234758,349,0
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,80,0
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,123,0
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,27,0
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,954",0
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,8,0
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,3,0
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,4,0
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,10,0
"NowMedia Sidebar (93302099)",1/22/18,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,5,0
