"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,4,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,2,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,282,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,737,1
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,524",4
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/business_directory/,93302579,138208962240,447855468472,2,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/news/Now_You_KNow/,93302579,138208962240,447855520891,1,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,5,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,16,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,7,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,3,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,3,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,9,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/money/news/Business/,93302579,138208962240,447855604181,2,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
"NowMedia News Feed (93302579)",9/5/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,269,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,702,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,099",0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,7,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,13,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,24,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,23,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,3,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,18,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/treat_yo_self/,93302579,138208962240,447855599717,1,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/money/news/Business/,93302579,138208962240,447855604181,3,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,1,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,3,0
"NowMedia News Feed (93302579)",9/6/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,271,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,741,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,932",0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,2,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,12,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,6,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,13,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,22,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,20,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,2,0
"NowMedia News Feed (93302579)",9/7/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,221,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,748,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,4,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,517",1
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,4,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,10,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,13,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,2,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,1,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/treat_yo_self/,93302579,138208962240,447855599717,2,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/money/news/Business/,93302579,138208962240,447855604181,1,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,2,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,235,0
"NowMedia News Feed (93302579)",9/8/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208962240,447860815839,10,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,710,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,4,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,080",0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/business_directory/,93302579,138208962240,447855468472,1,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,2,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,23,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,11,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,17,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,2,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,5,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,1,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,9,0
"NowMedia News Feed (93302579)",9/9/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,166,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,632,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,265",1
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,4,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,15,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,3,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,1,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,51,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
"NowMedia News Feed (93302579)",9/10/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,140,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,570,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,2,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,900",1
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,16,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,33,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,4,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,4,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,8,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/5_things/news/5_Things/,93302579,138208962240,447855758513,1,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,159,0
"NowMedia News Feed (93302579)",9/11/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208962240,447860815839,1,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,663,1
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,2,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,156",1
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,3,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,19,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,16,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,8,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,3,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,5,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,6,0
"NowMedia News Feed (93302579)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,152,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,550,1
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,2,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,274",1
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,3,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,28,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,10,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,7,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,10,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,151,0
"NowMedia News Feed (93302579)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/,93302579,138208962240,447857704820,4,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,669,1
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,2,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,130",1
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,5,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,19,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,4,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,11,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,4,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
"NowMedia News Feed (93302579)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,218,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,600,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,140",0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,10,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,15,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,14,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,4,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,1,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,2,0
"NowMedia News Feed (93302579)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,139,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,794,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,1,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,784",0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,6,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,6,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,19,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,8,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,1,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,15,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
"NowMedia News Feed (93302579)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,179,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,650,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"2,948",0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/business_directory/,93302579,138208962240,447855468472,1,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,4,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,20,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,4,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,7,0
"NowMedia News Feed (93302579)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,1,0
