"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,14,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,11,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,6,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,18,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138220488231,447855814306,4,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,108,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,4,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,3,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,197,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93302579,138220488231,447855468472,2,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,1,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,10,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,13,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,1,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,4,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,20,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,108,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,8,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,156,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93302579,138220488231,447855468472,1,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,11,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,8,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,1,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,12,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,82,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,18,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,3,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,170,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138220488231,447855520891,1,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,1,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,4,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,7,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,4,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,2,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,31,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,84,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,10,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,1,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,148,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,3,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,8,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,13,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,6,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,3,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,75,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138220488231,447878687327,3,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,15,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,155,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93302579,138220488231,447855468472,1,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,10,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,12,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,5,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,1,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,17,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138220488231,447855599717,1,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,77,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,12,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,185,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,2,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,15,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,12,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,1,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,8,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138220488231,447855599717,1,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,112,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138220488231,447878687327,1,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,10,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,1,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,214,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93302579,138220488231,447855468472,3,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,3,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,17,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,14,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,8,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,3,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,18,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,94,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138220488231,447878389885,3,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138220488231,447878687327,7,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,19,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,2,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,197,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,7,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,5,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,17,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,10,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,2,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,9,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,109,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138220488231,447877766180,1,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138220488231,447878389885,1,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,3,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,1,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,156,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,3,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,9,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,2,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,4,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,8,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,4,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138220488231,447855599717,1,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138220488231,447855814306,2,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,95,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,9,0
