"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138223690944,447855560645,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138223690944,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/events/,93301979,138223690944,447855560804,3,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138223690944,447857234758,8,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/news,93301979,138223690944,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/api/weather/,93301979,138223690944,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"3,962",1
"NowMedia Leaderboard (93301979)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138223690944,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/columns/,93301979,138223690944,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138223690944,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138223690944,447855560645,20,0
"NowMedia Leaderboard (93301979)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138223690944,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/events/,93301979,138223690944,447855560804,23,0
"NowMedia Leaderboard (93301979)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138223690944,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138223690944,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/news,93301979,138223690944,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/api/weather/,93301979,138223690944,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"2,600",1
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138223690944,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/columns/,93301979,138223690944,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138223690944,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138223690944,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138223690944,447855560645,14,0
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138223690944,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/events/,93301979,138223690944,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138223690944,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138223690944,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/28/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/news,93301979,138223690944,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/29/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/api/weather/,93301979,138223690944,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/29/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"3,396",1
"NowMedia Leaderboard (93301979)",1/29/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138223690944,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138223690944,447855560645,17,0
"NowMedia Leaderboard (93301979)",1/29/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138223690944,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/events/,93301979,138223690944,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/29/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138223690944,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138223690944,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/29/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/news,93301979,138223690944,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/api/weather/,93301979,138223690944,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"3,505",1
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/business_directory/,93301979,138223690944,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138223690944,447855536541,3,0
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/columns/,93301979,138223690944,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138223690944,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138223690944,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138223690944,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138223690944,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/events/,93301979,138223690944,447855560804,17,0
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138223690944,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/30/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/news,93301979,138223690944,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/api/weather/,93301979,138223690944,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"3,448",1
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/business_directory/,93301979,138223690944,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/columns/,93301979,138223690944,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138223690944,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138223690944,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138223690944,447855560645,7,1
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138223690944,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/events/,93301979,138223690944,447855560804,17,0
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138223690944,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138223690944,447877766180,5,0
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138223690944,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/news,93301979,138223690944,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/31/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93301979,138223690944,447897526347,1,0
"NowMedia Above Content (93302459)",1/10/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,152,2
"NowMedia Above Content (93302459)",1/10/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,152,2
"NowMedia Above Content (93302459)",1/11/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,188,3
"NowMedia Above Content (93302459)",1/11/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,188,3
"NowMedia Above Content (93302459)",1/12/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,192,0
"NowMedia Above Content (93302459)",1/12/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,192,0
"NowMedia Above Content (93302459)",1/13/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,260,1
"NowMedia Above Content (93302459)",1/13/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,260,1
"NowMedia Above Content (93302459)",1/14/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,142,0
"NowMedia Above Content (93302459)",1/14/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,142,0
"NowMedia Above Content (93302459)",1/15/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,144,1
"NowMedia Above Content (93302459)",1/15/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,144,1
"NowMedia Above Content (93302459)",1/16/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,189,0
"NowMedia Above Content (93302459)",1/16/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,189,0
"NowMedia Above Content (93302459)",1/17/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,118,0
"NowMedia Above Content (93302459)",1/17/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,118,0
"NowMedia Above Content (93302459)",1/18/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,145,0
"NowMedia Above Content (93302459)",1/18/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,145,0
"NowMedia Above Content (93302459)",1/19/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,212,1
"NowMedia Above Content (93302459)",1/19/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,212,1
"NowMedia Above Content (93302459)",1/20/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,264,1
"NowMedia Above Content (93302459)",1/20/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,264,1
"NowMedia Above Content (93302459)",1/21/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,183,1
"NowMedia Above Content (93302459)",1/21/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,183,1
"NowMedia Above Content (93302459)",1/22/18,"Event Banner - Events Page - Jan 10 - 22, 2018",site=www.kelownanow.com,93302459,138222341810,213170567339,119,1
"NowMedia Above Content (93302459)",1/22/18,"Event Banner - Events Page - Jan 10 - 22, 2018",url=/events/,93302459,138222341810,447855560804,119,1
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93302579,138220814236,213170565899,4,0
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,178,0
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93302579,138220814236,447855468472,1,0
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138220814236,447855520891,1,0
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220814236,447855536541,1,0
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220814236,447855560327,9,0
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220814236,447855560510,4,0
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220814236,447855560588,8,0
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220814236,447855560609,10,0
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220814236,447855560777,6,0
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220814236,447857234758,104,0
"NowMedia News Feed (93302579)",1/1/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138220814236,447890978289,14,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,162,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93302579,138220814236,447855468472,3,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220814236,447855536541,2,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220814236,447855560327,5,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220814236,447855560510,14,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220814236,447855560588,4,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220814236,447855560609,2,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220814236,447855560777,7,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138220814236,447855814306,1,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220814236,447857234758,89,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138220814236,447890978289,12,0
"NowMedia News Feed (93302579)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138220814236,447897526347,1,0
"NowMedia News Feed (93302579)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93302579,138220814236,213170565899,1,0
"NowMedia News Feed (93302579)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,181,0
"NowMedia News Feed (93302579)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220814236,447855560327,12,0
"NowMedia News Feed (93302579)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220814236,447855560510,5,0
"NowMedia News Feed (93302579)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220814236,447855560588,4,0
"NowMedia News Feed (93302579)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220814236,447855560609,1,0
"NowMedia News Feed (93302579)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220814236,447855560777,6,0
"NowMedia News Feed (93302579)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138220814236,447855814306,1,0
"NowMedia News Feed (93302579)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220814236,447857234758,117,0
"NowMedia News Feed (93302579)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138220814236,447890978289,14,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93302579,138220814236,213170565899,3,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,197,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93302579,138220814236,447855468472,1,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220814236,447855536541,5,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220814236,447855560327,9,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220814236,447855560510,11,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220814236,447855560588,4,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220814236,447855560609,3,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220814236,447855560777,13,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220814236,447857234758,92,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138220814236,447877766180,1,0
"NowMedia News Feed (93302579)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138220814236,447890978289,15,0
"NowMedia News Feed (93302579)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,187,0
"NowMedia News Feed (93302579)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220814236,447855560327,13,0
"NowMedia News Feed (93302579)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220814236,447855560510,7,0
"NowMedia News Feed (93302579)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220814236,447855560588,1,0
"NowMedia News Feed (93302579)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220814236,447855560609,5,0
"NowMedia News Feed (93302579)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220814236,447855560777,4,0
"NowMedia News Feed (93302579)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138220814236,447855814306,1,0
"NowMedia News Feed (93302579)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220814236,447857234758,129,0
"NowMedia News Feed (93302579)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93302579,138220814236,447890978289,9,0
"NowMedia News Feed (93302579)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138220814236,447897526347,1,0
"NowMedia News Feed (93302579)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93302579,138220814236,213170565899,2,0
"NowMedia News Feed (93302579)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220814236,213170567339,138,0
"NowMedia News Feed (93302579)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93302579,138220814236,447855468472,1,0
"NowMedia News Feed (93302579)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220814236,447855536541,2,0
"NowMedia News Feed (93302579)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220814236,447855560327,4,0
