"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,34,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,41,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,41,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,706",0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,21,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,7,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93301979,138209074254,447873060882,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,38,1
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,38,1
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,555",0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,36,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,36,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,755",0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,17,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,24,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,75,1
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,75,1
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,679",1
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,22,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,5,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/Treat_Yo_Self/,93301979,138209074254,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,66,1
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,66,1
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,5,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,234,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,5,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93302579,138209074254,447855520891,1,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,16,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,4,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,5,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,6,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,5,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,138,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93302579,138209074254,447878389885,1,0
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,24,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,187,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,8,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,5,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,9,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,13,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,108,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93302579,138209074254,447878389885,1,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,12,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,222,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,7,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,8,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,11,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,9,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,2,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,125,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,19,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,6,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,256,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,4,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,5,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,13,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,2,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,20,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,130,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138209074254,447877766180,2,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,14,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,223,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93302579,138209074254,447855520891,1,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,11,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,13,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,5,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,10,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,136,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,15,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,170,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,4,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,8,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,1,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,4,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,111,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,19,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/Treat_Yo_Self/,93302579,138209074254,447897526347,1,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,157,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,3,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,6,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,9,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,6,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,3,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,15,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,83,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93302579,138209074254,447878687327,1,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,11,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,235,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,10,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,9,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,19,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,9,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,34,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,99,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138209074254,447877766180,1,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93302579,138209074254,447878687327,1,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,21,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,178,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,6,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,23,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,1,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,10,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,1,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/money/news/Business/,93302579,138209074254,447855604181,1,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,84,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93302579,138209074254,447878687327,2,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,15,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,4,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,228,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,10,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,12,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,7,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,3,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,32,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,3,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,117,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93302579,138209074254,447890978289,11,0
