"NowMedia Above Content (93302459)",9/17/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,33,0
"NowMedia Above Content (93302459)",9/18/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,557,1
"NowMedia Above Content (93302459)",9/18/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,554,1
"NowMedia Above Content (93302459)",9/18/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/,93302459,138210064466,447855758513,3,0
"NowMedia Above Content (93302459)",9/19/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,688,1
"NowMedia Above Content (93302459)",9/19/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,686,1
"NowMedia Above Content (93302459)",9/19/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/,93302459,138210064466,447855758513,2,0
"NowMedia Above Content (93302459)",9/20/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,535,1
"NowMedia Above Content (93302459)",9/20/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,533,1
"NowMedia Above Content (93302459)",9/20/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/,93302459,138210064466,447855758513,2,0
"NowMedia Above Content (93302459)",9/21/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,299,2
"NowMedia Above Content (93302459)",9/21/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,299,2
"NowMedia Above Content (93302459)",9/22/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,222,0
"NowMedia Above Content (93302459)",9/22/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,222,0
"NowMedia Above Content (93302459)",9/23/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,27,0
"NowMedia Above Content (93302459)",9/23/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,27,0
"NowMedia Above Content (93302459)",9/24/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,18,0
"NowMedia Above Content (93302459)",9/24/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,17,0
"NowMedia Above Content (93302459)",9/24/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/,93302459,138210064466,447855758513,1,0
"NowMedia Above Content (93302459)",9/25/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,321,0
"NowMedia Above Content (93302459)",9/25/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,318,0
"NowMedia Above Content (93302459)",9/25/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/,93302459,138210064466,447855758513,3,0
"NowMedia Above Content (93302459)",9/26/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,380,1
"NowMedia Above Content (93302459)",9/26/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,378,1
"NowMedia Above Content (93302459)",9/26/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/,93302459,138210064466,447855758513,2,0
"NowMedia Above Content (93302459)",9/27/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,395,1
"NowMedia Above Content (93302459)",9/27/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,395,1
"NowMedia Above Content (93302459)",9/28/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,323,0
"NowMedia Above Content (93302459)",9/28/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,318,0
"NowMedia Above Content (93302459)",9/28/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/,93302459,138210064466,447855758513,5,0
"NowMedia Above Content (93302459)",9/29/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,776,0
"NowMedia Above Content (93302459)",9/29/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,776,0
"NowMedia Above Content (93302459)",9/30/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,98,0
"NowMedia Above Content (93302459)",9/30/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,98,0
