"NowMedia Leaderboard (93301979)",9/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"4,258",1
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,258",1
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"7,075",1
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,7,0
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93301979,138209518013,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/sports/,93301979,138209518013,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,36,0
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/,93301979,138209518013,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"2,931",1
"NowMedia Leaderboard (93301979)",9/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,931",1
"NowMedia Leaderboard (93301979)",9/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,784",0
"NowMedia Leaderboard (93301979)",9/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/the_bin/win_stuff/,93301979,138209518013,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,54,0
"NowMedia Leaderboard (93301979)",9/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/money/news/Business/,93301979,138209518013,447855604181,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/,93301979,138209518013,447855814306,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,211",0
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,4,0
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,7,0
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/5_things/news/5_Things/,93302099,138209337811,447855758513,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,34,0
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,170",1
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,170",1
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,125",1
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,4,0
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,5,0
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,2,0
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,77,0
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,7,0
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,533",1
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,533",1
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"4,012",0
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,0
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,2,0
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,6,0
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,92,0
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,2,0
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,845",0
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,845",0
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"4,246",2
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,0
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,2,0
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,6,0
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,93,0
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,1,0
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,765",1
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,765",1
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"4,205",0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,3,0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,2,0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,13,0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,9,0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,2,0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,69,0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,2,0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,836",1
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,836",1
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,536",1
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,6,0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,2,0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,14,0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,5,0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/5_things/news/5_Things/,93302099,138209337811,447855758513,1,0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,75,0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,1,0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,632",0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,632",0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,2,0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,927",0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,2,0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,6,0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,2,0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,4,0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,2,0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,10,0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,2,0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,1,0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,54,0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,3,0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,536",1
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,536",1
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,4,0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,651",2
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,3,0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,14,0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/money/news/Business/,93302099,138209337811,447855604181,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/5_things/news/5_Things/,93302099,138209337811,447855758513,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,58,0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,709",0
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,709",0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,2,0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,255",0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,2,0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,11,0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,46,0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,2,0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,042",0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,042",0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,4,0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,439",0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,4,0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,2,0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,7,0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,41,0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,945,0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,945,0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,5,0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,918",0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,3,0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,2,0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,10,0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,4,0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,39,0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,1,0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,288",0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,288",0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,915",2
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,2,0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,12,0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,5,0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,2,0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/tools/kelowna_web_cams/,93302099,138209337811,447855560645,3,0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,3,0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/5_things/news/5_Things/,93302099,138209337811,447855758513,1,0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,1,0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,41,0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,304",1
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,304",1
