"NowMedia Sidebar Lower (93302219)",1/16/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821147,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302219,138217821147,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138217821147,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/,93302219,138217821147,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821147,447857234758,42,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821147,447890978289,4,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",url=/,93302219,138217813895,213170565659,"1,440",0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,440",0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",url=/,93302219,138217820766,213170565659,"1,392",0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,392",0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302219,138217821144,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,701",3
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302219,138217821144,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821144,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302219,138217821144,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138217821144,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/,93302219,138217821144,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821144,447857234758,27,1
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/news/Provincial/,93302219,138217821144,447878389885,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821144,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302219,138217821147,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,786",2
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302219,138217821147,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/,93302219,138217821147,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821147,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138217821147,447855560777,5,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/,93302219,138217821147,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821147,447857234758,29,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138217821147,447877766180,4,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/news/Provincial/,93302219,138217821147,447878389885,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news/news/National_News/,93302219,138217821147,447878687327,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821147,447890978289,4,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",url=/,93302219,138217813895,213170565659,"1,318",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,318",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",url=/,93302219,138217820766,213170565659,"1,200",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,200",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302219,138217821144,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,204",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302219,138217821144,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821144,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138217821144,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821144,447857234758,33,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138217821144,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138217821144,447877766180,56,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821144,447890978289,4,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302219,138217821147,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,178",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138217821147,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302219,138217821147,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821147,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302219,138217821147,447855560609,3,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138217821147,447855560777,5,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821147,447857234758,29,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138217821147,447877766180,44,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821147,447890978289,3,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",url=/,93302219,138217813895,213170565659,"1,272",0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,272",0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",url=/,93302219,138217820766,213170565659,"1,236",1
"NowMedia Sidebar Lower (93302219)",1/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,236",1
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302219,138217821144,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,048",3
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138217821144,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302219,138217821144,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/,93302219,138217821144,447855560330,3,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821144,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302219,138217821144,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138217821144,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821144,447857234758,34,1
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138217821144,447877766180,4,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821144,447890978289,5,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,013",2
"NowMedia Sidebar Lower (93302219)",1/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302219,138217821147,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/,93302219,138217821147,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821147,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138217821147,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821147,447857234758,34,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138217821147,447877766180,5,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821147,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",url=/,93302219,138217813895,213170565659,961,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,961,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",url=/,93302219,138217820766,213170565659,972,3
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,972,3
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,351",1
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138217821144,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302219,138217821144,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/,93302219,138217821144,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821144,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/treat_yo_self/,93302219,138217821144,447855599717,1,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821144,447857234758,31,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138217821144,447877766180,26,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821144,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302219,138217821147,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,428",2
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302219,138217821147,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821147,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302219,138217821147,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138217821147,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821147,447857234758,35,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138217821147,447877766180,20,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821147,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",url=/,93302219,138217813895,213170565659,"1,055",0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,055",0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",url=/,93302219,138217820766,213170565659,"1,079",1
"NowMedia Sidebar Lower (93302219)",1/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,079",1
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302219,138217821144,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,482",2
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302219,138217821144,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/,93302219,138217821144,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821144,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302219,138217821144,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138217821144,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821144,447857234758,22,1
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138217821144,447877766180,8,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821144,447890978289,5,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302219,138217821147,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,601",0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302219,138217821147,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821147,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821147,447857234758,21,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138217821147,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138217821147,447877766180,3,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821147,447890978289,3,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",url=/,93302219,138217813895,213170565659,"1,282",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,282",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",url=/,93302219,138217820766,213170565659,"1,312",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,312",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,370",1
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302219,138217821144,447855560327,5,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/,93302219,138217821144,447855560330,3,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821144,447855560510,6,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302219,138217821144,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138217821144,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821144,447857234758,39,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138217821144,447877766180,3,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/news/Provincial/,93302219,138217821144,447878389885,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821144,447890978289,5,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302219,138217821147,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,411",2
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138217821147,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/the_bin/win_stuff/,93302219,138217821147,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/sports/,93302219,138217821147,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93302219,138217821147,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138217821147,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93302219,138217821147,447857234758,16,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138217821147,447877766180,2,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/news,93302219,138217821147,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",url=/,93302219,138217813895,213170565659,"1,351",0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,351",0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",url=/,93302219,138217820766,213170565659,"1,311",0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,311",0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",url=/api/weather/,93302219,138217821144,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,180",0
