"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/business_finance/,93302099,138222573932,447855560609,1,0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222573932,447855560777,4,0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/events/,93302099,138222573932,447855560804,7,0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93302099,138222573932,447855604181,2,0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138222573932,447855814306,2,0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222573932,447857234758,30,0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222573932,447877766180,42,1
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,468,0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93302099,138222573932,447890978289,3,0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302099,138222573932,447897526347,1,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",url=/api/weather/,93302099,138222573926,213170565899,20,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138222573926,213170567099,1,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,19,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/,93302099,138222573932,213170565659,121,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/api/weather/,93302099,138222573932,213170565899,2,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"1,954",0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"2,818",0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222573932,447855560327,3,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/,93302099,138222573932,447855560330,1,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222573932,447855560510,5,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222573932,447855560588,1,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/business_finance/,93302099,138222573932,447855560609,2,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222573932,447855560777,4,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/events/,93302099,138222573932,447855560804,7,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222573932,447857234758,28,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222573932,447877766180,9,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,323,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93302099,138222573932,447890978289,6,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",url=/api/weather/,93302099,138222573926,213170565899,21,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,19,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93302099,138222573926,447885754021,2,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/,93302099,138222573932,213170565659,163,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/api/weather/,93302099,138222573932,213170565899,2,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"3,284",0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"3,963",4
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/business_directory/,93302099,138222573932,447855468472,3,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222573932,447855560327,7,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/,93302099,138222573932,447855560330,2,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222573932,447855560510,4,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222573932,447855560588,3,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/business_finance/,93302099,138222573932,447855560609,4,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222573932,447855560777,12,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/events/,93302099,138222573932,447855560804,11,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93302099,138222573932,447855604181,1,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138222573932,447855814306,9,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222573932,447857234758,27,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222573932,447877766180,5,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,424,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93302099,138222573932,447890978289,3,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",url=/api/weather/,93302099,138222573926,213170565899,49,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138222573926,213170567099,2,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,47,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/,93302099,138222573932,213170565659,170,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/api/weather/,93302099,138222573932,213170565899,4,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"3,169",0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"3,782",1
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/business_directory/,93302099,138222573932,447855468472,1,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222573932,447855560327,10,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/,93302099,138222573932,447855560330,2,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222573932,447855560510,5,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222573932,447855560588,3,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222573932,447855560777,9,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/events/,93302099,138222573932,447855560804,9,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138222573932,447855814306,3,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222573932,447857234758,29,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222573932,447877766180,2,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,166,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93302099,138222573932,447890978289,6,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",url=/api/weather/,93302099,138222573926,213170565899,36,1
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138222573926,213170567099,1,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,35,1
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/,93302099,138222573932,213170565659,157,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/api/weather/,93302099,138222573932,213170565899,2,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"1,898",0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"3,775",1
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138222573932,447855536541,2,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222573932,447855560327,5,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/,93302099,138222573932,447855560330,5,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222573932,447855560510,5,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222573932,447855560777,8,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/events/,93302099,138222573932,447855560804,9,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302099,138222573932,447855599717,1,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138222573932,447855814306,3,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222573932,447857234758,39,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138222573932,447860815839,1,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,139,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93302099,138222573932,447890978289,2,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",url=/api/weather/,93302099,138222573926,213170565899,25,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,23,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93302099,138222573926,447885754021,2,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/,93302099,138222573932,213170565659,172,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/api/weather/,93302099,138222573932,213170565899,3,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"2,758",0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"3,288",0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/business_directory/,93302099,138222573932,447855468472,1,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138222573932,447855536541,1,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222573932,447855560327,7,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/,93302099,138222573932,447855560330,1,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222573932,447855560510,4,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222573932,447855560588,2,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/business_finance/,93302099,138222573932,447855560609,1,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222573932,447855560777,10,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/events/,93302099,138222573932,447855560804,10,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138222573932,447855814306,7,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222573932,447857234758,36,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222573932,447877766180,1,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138222573932,447885754021,78,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93302099,138222573932,447890978289,3,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",url=/,93302099,138221785067,213170565659,62,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"1,181",0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"2,360",0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",url=/the_bin/win_stuff/,93302099,138221785067,447855560327,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",url=/watercooler/sports/,93302099,138221785067,447855560510,4,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",url=/good_Stuff/,93302099,138221785067,447855560588,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221785067,447855560777,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",url=/events/,93302099,138221785067,447855560804,5,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",url=/good_stuff/good_people/,93302099,138221785067,447855814306,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",url=/watercooler/news/,93302099,138221785067,447857234758,16,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221785067,447877766180,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,166,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Weather Page)",url=/api/weather/,93302099,138221785112,213170565899,8,0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,8,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",url=/,93302099,138221785067,213170565659,82,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"1,466",0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"4,366",0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221785067,447855536541,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",url=/the_bin/win_stuff/,93302099,138221785067,447855560327,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",url=/columns/,93302099,138221785067,447855560330,4,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",url=/watercooler/sports/,93302099,138221785067,447855560510,2,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",url=/good_Stuff/,93302099,138221785067,447855560588,2,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",url=/news/business_finance/,93302099,138221785067,447855560609,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221785067,447855560777,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",url=/events/,93302099,138221785067,447855560804,5,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",url=/watercooler/news/,93302099,138221785067,447857234758,30,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,268,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",url=/news,93302099,138221785067,447890978289,13,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Weather Page)",url=/api/weather/,93302099,138221785112,213170565899,17,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138221785112,213170567099,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,16,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",url=/,93302099,138221785067,213170565659,99,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",url=/api/weather/,93302099,138221785067,213170565899,4,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,818,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"2,482",1
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221785067,447855536541,2,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",url=/the_bin/win_stuff/,93302099,138221785067,447855560327,5,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",url=/columns/,93302099,138221785067,447855560330,2,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",url=/watercooler/sports/,93302099,138221785067,447855560510,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",url=/news/business_finance/,93302099,138221785067,447855560609,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221785067,447855560777,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",url=/events/,93302099,138221785067,447855560804,4,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",url=/watercooler/news/,93302099,138221785067,447857234758,28,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",story_id=52478,93302099,138221785067,447873060882,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221785067,447877766180,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138221785067,447885754021,124,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",url=/news,93302099,138221785067,447890978289,7,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Weather Page)",url=/api/weather/,93302099,138221785112,213170565899,41,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138221785112,213170567099,4,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,37,0
"NowMedia Sidebar (93302099)",1/29/18,"Generic Brand Ad - Square (Run of Site)",url=/,93302099,138221785067,213170565659,122,0
"NowMedia Sidebar (93302099)",1/29/18,"Generic Brand Ad - Square (Run of Site)",url=/api/weather/,93302099,138221785067,213170565899,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"1,058",0
