Advertiser,Ad unit,Date,Creative,Key-values,Advertiser ID,Ad unit ID,Creative ID,Key-values ID,Total impressions,Total clicks
Cask & Barrel,NowMedia Sidebar (93302099),5/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,6,0
Cask & Barrel,NowMedia Sidebar (93302099),5/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,3,0
Cask & Barrel,NowMedia Sidebar (93302099),5/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/space_design/,4467796713,93302099,138215872529,447910597674,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Roads/,4467796713,93302099,138215872529,447920645316,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/22/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/Sponsored/Five_afternoon_acti,4467796713,93302099,138215872529,447935987314,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,5,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,213",0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,4,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,7,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,5,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,31,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,3,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,8,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Roads/,4467796713,93302099,138215872529,447920645316,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/23/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Real_Estate/,4467796713,93302099,138215872529,447925440694,3,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,6,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,260",3
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,6,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,3,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,6,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,8,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,40,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,2,1
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,4467796713,93302099,138215872529,447878389885,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,9,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,4467796713,93302099,138215872529,447897526347,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Roads/,4467796713,93302099,138215872529,447920645316,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Real_Estate/,4467796713,93302099,138215872529,447925440694,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/24/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/The_REAL_Truth/,4467796713,93302099,138215872529,447931861196,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,7,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,790",0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/business_directory/,4467796713,93302099,138215872529,447855468472,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,8,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,4,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,14,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,36,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,4467796713,93302099,138215872529,447878389885,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,3,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Roads/,4467796713,93302099,138215872529,447920645316,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/25/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Real_Estate/,4467796713,93302099,138215872529,447925440694,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,7,0
Cask & Barrel,NowMedia Sidebar (93302099),5/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"6,421",1
Cask & Barrel,NowMedia Sidebar (93302099),5/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,5,0
Cask & Barrel,NowMedia Sidebar (93302099),5/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,18,0
Cask & Barrel,NowMedia Sidebar (93302099),5/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,40,0
Cask & Barrel,NowMedia Sidebar (93302099),5/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,4,1
Cask & Barrel,NowMedia Sidebar (93302099),5/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,4467796713,93302099,138215872529,447878389885,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/26/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,6,0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,3,0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"6,255",0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,4,0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,9,0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,43,0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,4467796713,93302099,138215872529,447878389885,3,0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,8,0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/space_design/,4467796713,93302099,138215872529,447910597674,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/27/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Roads/,4467796713,93302099,138215872529,447920645316,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,3,0
Cask & Barrel,NowMedia Sidebar (93302099),5/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,616",2
Cask & Barrel,NowMedia Sidebar (93302099),5/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,7,0
Cask & Barrel,NowMedia Sidebar (93302099),5/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,5,0
Cask & Barrel,NowMedia Sidebar (93302099),5/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,4,0
Cask & Barrel,NowMedia Sidebar (93302099),5/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,5,0
Cask & Barrel,NowMedia Sidebar (93302099),5/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,34,0
Cask & Barrel,NowMedia Sidebar (93302099),5/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/28/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,3,0
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,14,0
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,056",2
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,7,0
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,4,0
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,3,0
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,8,0
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,33,0
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",story_id=52478,4467796713,93302099,138215872529,447873060882,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,4,0
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Roads/,4467796713,93302099,138215872529,447920645316,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/29/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Real_Estate/,4467796713,93302099,138215872529,447925440694,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/30/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,18,0
Cask & Barrel,NowMedia Sidebar (93302099),5/30/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,179",1
Cask & Barrel,NowMedia Sidebar (93302099),5/30/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,18,0
Cask & Barrel,NowMedia Sidebar (93302099),5/30/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,3,0
Cask & Barrel,NowMedia Sidebar (93302099),5/30/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,11,0
Cask & Barrel,NowMedia Sidebar (93302099),5/30/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,45,0
Cask & Barrel,NowMedia Sidebar (93302099),5/30/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,4467796713,93302099,138215872529,447878389885,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/30/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/30/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,3,0
Cask & Barrel,NowMedia Sidebar (93302099),5/30/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Real_Estate/,4467796713,93302099,138215872529,447925440694,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/31/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,4,0
Cask & Barrel,NowMedia Sidebar (93302099),5/31/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/31/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"6,078",1
Cask & Barrel,NowMedia Sidebar (93302099),5/31/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,9,0
Cask & Barrel,NowMedia Sidebar (93302099),5/31/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/31/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,2,0
Cask & Barrel,NowMedia Sidebar (93302099),5/31/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,4,0
Cask & Barrel,NowMedia Sidebar (93302099),5/31/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,11,0
Cask & Barrel,NowMedia Sidebar (93302099),5/31/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,40,0
Cask & Barrel,NowMedia Sidebar (93302099),5/31/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,1,0
Cask & Barrel,NowMedia Sidebar (93302099),5/31/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,8,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,428",0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,4,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,3,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,4,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,13,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,40,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,4,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Real_Estate/,4467796713,93302099,138215872529,447925440694,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/The_REAL_Truth/,4467796713,93302099,138215872529,447931861196,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,15,0
Cask & Barrel,NowMedia Sidebar (93302099),6/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),6/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,207",2
Cask & Barrel,NowMedia Sidebar (93302099),6/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,9,0
Cask & Barrel,NowMedia Sidebar (93302099),6/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,5,0
Cask & Barrel,NowMedia Sidebar (93302099),6/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,2,0
Cask & Barrel,NowMedia Sidebar (93302099),6/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,2,0
