"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,12,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,6,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,12,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,8,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,26,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219504974,447855814306,3,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,85,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138219504974,447877766180,1,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138219504974,447878687327,3,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,15,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,1,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,204,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93302579,138219504974,447855468472,1,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,10,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,39,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,3,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,3,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,12,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,100,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138219504974,447877766180,1,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138219504974,447878687327,1,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,12,0
"NowMedia News Feed (93302579)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,3,0
"NowMedia News Feed (93302579)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,199,0
"NowMedia News Feed (93302579)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93302579,138219504974,447855468472,1,0
"NowMedia News Feed (93302579)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,13,0
"NowMedia News Feed (93302579)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,8,0
"NowMedia News Feed (93302579)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,4,0
"NowMedia News Feed (93302579)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,2,0
"NowMedia News Feed (93302579)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,23,0
"NowMedia News Feed (93302579)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219504974,447855814306,2,0
"NowMedia News Feed (93302579)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,109,0
"NowMedia News Feed (93302579)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,8,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,1,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,207,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93302579,138219504974,447855468472,2,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,11,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,16,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,3,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,6,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,20,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138219504974,447855599717,1,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219504974,447855814306,1,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,102,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/,93302579,138219504974,447857704820,1,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138219504974,447878389885,1,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,14,0
"NowMedia News Feed (93302579)",1/12/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,1,0
"NowMedia News Feed (93302579)",1/12/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,182,0
"NowMedia News Feed (93302579)",1/12/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,10,0
"NowMedia News Feed (93302579)",1/12/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,6,0
"NowMedia News Feed (93302579)",1/12/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,2,0
"NowMedia News Feed (93302579)",1/12/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,3,0
"NowMedia News Feed (93302579)",1/12/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,19,0
"NowMedia News Feed (93302579)",1/12/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,91,0
"NowMedia News Feed (93302579)",1/12/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,13,0
"NowMedia News Feed (93302579)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,175,0
"NowMedia News Feed (93302579)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93302579,138219504974,447855468472,1,0
"NowMedia News Feed (93302579)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138219504974,447855520891,1,0
"NowMedia News Feed (93302579)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,1,0
"NowMedia News Feed (93302579)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,11,0
"NowMedia News Feed (93302579)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,11,0
"NowMedia News Feed (93302579)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,7,0
"NowMedia News Feed (93302579)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,1,0
"NowMedia News Feed (93302579)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,30,0
"NowMedia News Feed (93302579)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,87,0
"NowMedia News Feed (93302579)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,8,0
"NowMedia News Feed (93302579)",1/14/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,154,0
"NowMedia News Feed (93302579)",1/14/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,7,0
"NowMedia News Feed (93302579)",1/14/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,8,0
"NowMedia News Feed (93302579)",1/14/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,12,0
"NowMedia News Feed (93302579)",1/14/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,1,0
"NowMedia News Feed (93302579)",1/14/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,6,0
"NowMedia News Feed (93302579)",1/14/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,8,0
"NowMedia News Feed (93302579)",1/14/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,78,0
"NowMedia News Feed (93302579)",1/14/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138219504974,447878687327,2,0
"NowMedia News Feed (93302579)",1/14/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,6,0
"NowMedia News Feed (93302579)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,147,0
"NowMedia News Feed (93302579)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93302579,138219504974,447855468472,1,0
"NowMedia News Feed (93302579)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,8,0
"NowMedia News Feed (93302579)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,7,0
"NowMedia News Feed (93302579)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,7,0
"NowMedia News Feed (93302579)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,1,0
"NowMedia News Feed (93302579)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,13,0
"NowMedia News Feed (93302579)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219504974,447855814306,1,0
"NowMedia News Feed (93302579)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,80,0
"NowMedia News Feed (93302579)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,8,0
"NowMedia News Feed (93302579)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,173,0
"NowMedia News Feed (93302579)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,2,0
"NowMedia News Feed (93302579)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,15,0
"NowMedia News Feed (93302579)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,10,0
"NowMedia News Feed (93302579)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,1,0
"NowMedia News Feed (93302579)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,10,0
"NowMedia News Feed (93302579)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219504974,447855814306,1,0
"NowMedia News Feed (93302579)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,99,0
"NowMedia News Feed (93302579)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,7,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,3,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,210,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93302579,138219504974,447855468472,1,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,2,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,16,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,15,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,8,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,1,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,24,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,100,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138219504974,447878389885,2,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138219504974,447878687327,1,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,11,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,205,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93302579,138219504974,447855468472,2,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138219504974,447855520891,1,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,2,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,11,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,23,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,8,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,3,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,7,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,109,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138219504974,447877766180,2,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,6,0
"NowMedia News Feed (93302579)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,2,0
"NowMedia News Feed (93302579)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,140,0
"NowMedia News Feed (93302579)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,2,0
"NowMedia News Feed (93302579)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,7,0
"NowMedia News Feed (93302579)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,5,0
"NowMedia News Feed (93302579)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,2,0
"NowMedia News Feed (93302579)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,4,0
"NowMedia News Feed (93302579)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,12,0
"NowMedia News Feed (93302579)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219504974,447855814306,1,0
"NowMedia News Feed (93302579)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,90,0
"NowMedia News Feed (93302579)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,6,0
"NowMedia News Feed (93302579)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,139,0
"NowMedia News Feed (93302579)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,7,0
"NowMedia News Feed (93302579)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,11,0
"NowMedia News Feed (93302579)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,3,0
"NowMedia News Feed (93302579)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,3,0
"NowMedia News Feed (93302579)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93302579,138219504974,447855604181,2,0
"NowMedia News Feed (93302579)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,97,0
"NowMedia News Feed (93302579)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138219504974,447897526347,1,0
"NowMedia News Feed (93302579)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,1,0
"NowMedia News Feed (93302579)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,97,0
"NowMedia News Feed (93302579)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,1,0
"NowMedia News Feed (93302579)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,6,0
"NowMedia News Feed (93302579)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,1,0
"NowMedia News Feed (93302579)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,7,0
"NowMedia News Feed (93302579)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,61,0
"NowMedia News Feed (93302579)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,6,0
