"NowMedia Sidebar Lower (93302219)",10/3/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,54,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,027",0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,12,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,6,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",url=/good_Stuff/,93302219,138208963287,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",url=/news/business_finance/,93302219,138208963287,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",url=/events/,93302219,138208963287,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/,93302219,138208963287,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,54,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208963287,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,223",1
"NowMedia Sidebar Lower (93302219)",10/5/17,"Country 100.7 - Skyscraper - New Country",url=/columns/hiking_the_okanagan/,93302219,138208963287,447855536541,3,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,3,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Country 100.7 - Skyscraper - New Country",url=/news/business_finance/,93302219,138208963287,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Country 100.7 - Skyscraper - New Country",url=/events/,93302219,138208963287,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/,93302219,138208963287,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,47,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Country 100.7 - Skyscraper - New Country",url=/,93302219,138208963287,213170565659,4,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,171",0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,46,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Country 100.7 - Skyscraper - New Country",url=/,93302219,138208963287,213170565659,2,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,394",1
"NowMedia Sidebar Lower (93302219)",10/7/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,8,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Country 100.7 - Skyscraper - New Country",url=/news/business_finance/,93302219,138208963287,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,35,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208963287,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Country 100.7 - Skyscraper - New Country",url=/,93302219,138208963287,213170565659,3,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"1,194",0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Country 100.7 - Skyscraper - New Country",url=/columns/hiking_the_okanagan/,93302219,138208963287,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Country 100.7 - Skyscraper - New Country",url=/news/business_finance/,93302219,138208963287,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,38,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Country 100.7 - Skyscraper - New Country",url=/,93302219,138208963287,213170565659,1,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"1,476",0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Country 100.7 - Skyscraper - New Country",url=/columns/hiking_the_okanagan/,93302219,138208963287,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Country 100.7 - Skyscraper - New Country",url=/news/business_finance/,93302219,138208963287,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,38,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Country 100.7 - Skyscraper - New Country",url=/,93302219,138208963287,213170565659,1,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,6,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,360",1
"NowMedia Sidebar Lower (93302219)",10/10/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Country 100.7 - Skyscraper - New Country",url=/news/business_finance/,93302219,138208963287,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,47,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Country 100.7 - Skyscraper - New Country",url=/,93302219,138208963287,213170565659,2,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,312",1
"NowMedia Sidebar Lower (93302219)",10/11/17,"Country 100.7 - Skyscraper - New Country",url=/columns/hiking_the_okanagan/,93302219,138208963287,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,4,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,64,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Country 100.7 - Skyscraper - New Country",url=/,93302219,138208963287,213170565659,5,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,644",0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Country 100.7 - Skyscraper - New Country",url=/columns/hiking_the_okanagan/,93302219,138208963287,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,3,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Country 100.7 - Skyscraper - New Country",url=/news/business_finance/,93302219,138208963287,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,40,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Country 100.7 - Skyscraper - New Country",story_id=52478,93302219,138208963287,447873060882,40,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Country 100.7 - Skyscraper - New Country",url=/,93302219,138208963287,213170565659,3,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,395",0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,5,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,3,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,66,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Country 100.7 - Skyscraper - New Country",story_id=52478,93302219,138208963287,447873060882,7,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Country 100.7 - Skyscraper - New Country",url=/,93302219,138208963287,213170565659,5,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,689",1
"NowMedia Sidebar Lower (93302219)",10/14/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/,93302219,138208963287,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,46,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Country 100.7 - Skyscraper - New Country",story_id=52478,93302219,138208963287,447873060882,9,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,108",0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Country 100.7 - Skyscraper - New Country",url=/news/business_finance/,93302219,138208963287,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,58,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Country 100.7 - Skyscraper - New Country",story_id=52478,93302219,138208963287,447873060882,1,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Country 100.7 - Skyscraper - New Country",url=/,93302219,138208963287,213170565659,1,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,537",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Country 100.7 - Skyscraper - New Country",url=/news/business_finance/,93302219,138208963287,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Country 100.7 - Skyscraper - New Country",url=/news/5_things/news/5_Things/,93302219,138208963287,447855758513,1,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,49,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Country 100.7 - Skyscraper - New Country",url=/,93302219,138208963287,213170565659,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,345",1
"NowMedia Sidebar Lower (93302219)",10/17/17,"Country 100.7 - Skyscraper - New Country",url=/columns/hiking_the_okanagan/,93302219,138208963287,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Country 100.7 - Skyscraper - New Country",url=/news/business_finance/,93302219,138208963287,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,66,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,815",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",url=/columns/hiking_the_okanagan/,93302219,138208963287,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,11,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,6,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",url=/news/business_finance/,93302219,138208963287,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",url=/events/,93302219,138208963287,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",url=/news/5_things/news/5_Things/,93302219,138208963287,447855758513,1,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,53,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",story_id=52478,93302219,138208963287,447873060882,2,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,025",2
"NowMedia Sidebar Lower (93302219)",10/19/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,10,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Country 100.7 - Skyscraper - New Country",url=/tools/kelowna_web_cams/,93302219,138208963287,447855560645,1,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,5,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Country 100.7 - Skyscraper - New Country",url=/events/,93302219,138208963287,447855560804,4,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/,93302219,138208963287,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,58,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Country 100.7 - Skyscraper - New Country",story_id=52478,93302219,138208963287,447873060882,1,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,570",0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Country 100.7 - Skyscraper - New Country",url=/events/,93302219,138208963287,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,57,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,723",0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Country 100.7 - Skyscraper - New Country",url=/columns/hiking_the_okanagan/,93302219,138208963287,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/news/In_Focus/,93302219,138208963287,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/,93302219,138208963287,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,49,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,6,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,110",1
"NowMedia Sidebar Lower (93302219)",10/22/17,"Country 100.7 - Skyscraper - New Country",url=/columns/hiking_the_okanagan/,93302219,138208963287,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Country 100.7 - Skyscraper - New Country",url=/columns/,93302219,138208963287,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/sports/,93302219,138208963287,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Country 100.7 - Skyscraper - New Country",url=/news/business_finance/,93302219,138208963287,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Country 100.7 - Skyscraper - New Country",url=/good_stuff/good_people/,93302219,138208963287,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Country 100.7 - Skyscraper - New Country",url=/watercooler/news/,93302219,138208963287,447857234758,49,0
"NowMedia Sidebar Lower (93302219)",10/23/17,"Country 100.7 - Skyscraper - New Country",url=/api/weather/,93302219,138208963287,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/23/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,548",0
"NowMedia Sidebar Lower (93302219)",10/23/17,"Country 100.7 - Skyscraper - New Country",url=/columns/hiking_the_okanagan/,93302219,138208963287,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/23/17,"Country 100.7 - Skyscraper - New Country",url=/the_bin/win_stuff/,93302219,138208963287,447855560327,9,0
