"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,2,0
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/,93302099,138221314570,447855814306,1,0
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,12,0
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,2,0
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,327",1
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,327",1
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,3,0
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,759",1
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,6,0
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,1,0
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,2,0
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,2,0
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,1,0
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,6,0
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,4,0
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,17,0
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,2,0
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,3,0
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,573",1
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,573",1
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,2,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,017",1
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/business_directory/,93302099,138221314570,447855468472,1,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221314570,447855536541,2,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,5,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,2,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,1,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,4,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,1,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,4,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,1,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,22,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138221314570,447860815839,1,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,76,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138221314570,447878389885,2,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,1,0
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,259",1
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,259",1
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,955",0
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,6,0
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,2,0
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,4,0
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,3,0
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,7,0
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/,93302099,138221314570,447855814306,2,0
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,20,0
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,7,0
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,2,0
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,207",2
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,207",2
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,513",0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221314570,447855536541,2,0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,3,0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,3,0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,2,0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,1,0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,8,0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,20,0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,43,0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,2,0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"1,865",0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,865",0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,483",0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/business_directory/,93302099,138221314570,447855468472,1,0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221314570,447855536541,2,0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,2,0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,1,0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,2,0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,6,0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,17,0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,6,0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,1,0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,007",1
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,007",1
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,502",1
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/business_directory/,93302099,138221314570,447855468472,2,0
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,1,0
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,4,0
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,2,0
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,5,0
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,1,0
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,18,0
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138221314570,447860815839,1,0
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,4,0
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,6,0
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,446",1
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,446",1
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,506",2
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/business_directory/,93302099,138221314570,447855468472,1,0
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,9,0
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,1,0
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,2,0
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,1,0
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,3,0
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,15,0
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,2,0
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138221314570,447878389885,1,0
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,7,0
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,856",0
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,856",0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,2,0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,360",0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,4,0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,2,0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,5,0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,2,0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,2,0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,3,0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,3,0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/,93302099,138221314570,447855814306,2,0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,23,0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,1,0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,5,0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"3,066",4
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"3,066",4
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,884",0
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,5,0
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,2,0
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,3,0
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,1,0
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,4,0
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,22,0
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,2,0
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,823",3
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,823",3
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,236",0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/business_directory/,93302099,138221314570,447855468472,1,0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,3,0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,1,0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,5,0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,1,0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,3,0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,2,0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,7,0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,30,0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,1,0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,2,0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,661",3
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,661",3
