"NowMedia Sidebar (93302099)",10/3/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,857",0
"NowMedia Sidebar (93302099)",10/3/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,3,0
"NowMedia Sidebar (93302099)",10/3/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,2,0
"NowMedia Sidebar (93302099)",10/3/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,31,0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,269",0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,269",0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,031",0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,7,0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,2,0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,4,0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,25,0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,047",0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,047",0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,365",0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,3,0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,4,0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,5,0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,14,0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,000",0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,000",0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,3,0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,446",0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,4,0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,26,0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,753,0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,753,0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,915",0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,2,0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,35,0
"NowMedia Sidebar (93302099)",10/8/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,578,0
"NowMedia Sidebar (93302099)",10/8/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,578,0
"NowMedia Sidebar (93302099)",10/8/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",10/8/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,062",1
"NowMedia Sidebar (93302099)",10/8/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,5,0
"NowMedia Sidebar (93302099)",10/8/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,4,0
"NowMedia Sidebar (93302099)",10/8/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,27,0
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,680,0
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,680,0
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,4,0
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,181",0
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93302099,138209090249,447855520891,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,7,0
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,23,0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,931,0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,931,0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,002",0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,19,0
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,959,0
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,959,0
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,644",1
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,2,0
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,9,0
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,2,0
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/treat_yo_self/,93302099,138209090249,447855599717,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,35,0
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,979,0
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,979,0
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,023",2
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,4,0
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,33,0
"NowMedia Sidebar (93302099)",10/12/17,"Okanagan Spirits - Square - Brand Ad",story_id=52478,93302099,138209090249,447873060882,45,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,978,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,978,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,4,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,761",2
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,2,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,3,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,3,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,33,0
"NowMedia Sidebar (93302099)",10/13/17,"Okanagan Spirits - Square - Brand Ad",story_id=52478,93302099,138209090249,447873060882,9,0
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,693,0
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,693,0
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,201",1
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,5,0
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,21,0
"NowMedia Sidebar (93302099)",10/14/17,"Okanagan Spirits - Square - Brand Ad",story_id=52478,93302099,138209090249,447873060882,9,0
"NowMedia Sidebar (93302099)",10/15/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,758,1
"NowMedia Sidebar (93302099)",10/15/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,758,1
"NowMedia Sidebar (93302099)",10/15/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",10/15/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,535",1
"NowMedia Sidebar (93302099)",10/15/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,7,0
"NowMedia Sidebar (93302099)",10/15/17,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,35,0
"NowMedia Sidebar (93302099)",10/15/17,"Okanagan Spirits - Square - Brand Ad",story_id=52478,93302099,138209090249,447873060882,3,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,983,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,983,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209090249,213170565659,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,327",0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,9,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,7,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,2,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,3,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",url=/news/5_things/news/5_Things/,93302099,138209090249,447855758513,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,28,0
"NowMedia Sidebar (93302099)",10/16/17,"Okanagan Spirits - Square - Brand Ad",story_id=52478,93302099,138209090249,447873060882,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,070",0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,070",0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,5,0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,786",0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,7,0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,2,0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,6,0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,28,0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Okanagan Spirits - Square - Brand Ad",story_id=52478,93302099,138209090249,447873060882,3,0
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,093",0
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,093",0
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,062",1
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,7,0
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,4,0
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,17,0
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,026",0
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,026",0
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,486",3
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,7,0
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,6,0
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,2,0
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138209090249,447855814306,2,0
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,43,0
"NowMedia Sidebar (93302099)",10/19/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,882,0
"NowMedia Sidebar (93302099)",10/20/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,882,0
