"NowMedia News Feed (93302579)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,11,0
"NowMedia News Feed (93302579)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,8,0
"NowMedia News Feed (93302579)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,3,0
"NowMedia News Feed (93302579)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,3,0
"NowMedia News Feed (93302579)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,17,0
"NowMedia News Feed (93302579)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/,93302579,138222133179,447855814306,1,0
"NowMedia News Feed (93302579)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,78,0
"NowMedia News Feed (93302579)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,15,0
"NowMedia News Feed (93302579)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,193,1
"NowMedia News Feed (93302579)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/news/Now_You_KNow/,93302579,138222133179,447855520891,2,0
"NowMedia News Feed (93302579)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302579,138222133179,447855536541,3,0
"NowMedia News Feed (93302579)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,8,0
"NowMedia News Feed (93302579)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,6,0
"NowMedia News Feed (93302579)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,2,0
"NowMedia News Feed (93302579)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,3,0
"NowMedia News Feed (93302579)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,28,1
"NowMedia News Feed (93302579)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,100,0
"NowMedia News Feed (93302579)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,9,0
"NowMedia News Feed (93302579)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,141,0
"NowMedia News Feed (93302579)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302579,138222133179,447855536541,2,0
"NowMedia News Feed (93302579)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,9,0
"NowMedia News Feed (93302579)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,12,0
"NowMedia News Feed (93302579)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,2,0
"NowMedia News Feed (93302579)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,4,0
"NowMedia News Feed (93302579)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,2,0
"NowMedia News Feed (93302579)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/treat_yo_self/,93302579,138222133179,447855599717,1,0
"NowMedia News Feed (93302579)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,80,0
"NowMedia News Feed (93302579)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/news/National_News/,93302579,138222133179,447878687327,1,0
"NowMedia News Feed (93302579)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,10,0
"NowMedia News Feed (93302579)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,152,0
"NowMedia News Feed (93302579)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/business_directory/,93302579,138222133179,447855468472,2,0
"NowMedia News Feed (93302579)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302579,138222133179,447855536541,1,0
"NowMedia News Feed (93302579)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,6,0
"NowMedia News Feed (93302579)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,12,0
"NowMedia News Feed (93302579)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,6,0
"NowMedia News Feed (93302579)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,1,0
"NowMedia News Feed (93302579)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,5,0
"NowMedia News Feed (93302579)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/,93302579,138222133179,447855814306,2,0
"NowMedia News Feed (93302579)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,85,0
"NowMedia News Feed (93302579)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,9,0
"NowMedia News Feed (93302579)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,145,0
"NowMedia News Feed (93302579)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/business_directory/,93302579,138222133179,447855468472,2,0
"NowMedia News Feed (93302579)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,19,0
"NowMedia News Feed (93302579)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,7,0
"NowMedia News Feed (93302579)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,1,0
"NowMedia News Feed (93302579)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,3,0
"NowMedia News Feed (93302579)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,9,0
"NowMedia News Feed (93302579)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/,93302579,138222133179,447855814306,1,0
"NowMedia News Feed (93302579)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,79,0
"NowMedia News Feed (93302579)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/news/National_News/,93302579,138222133179,447878687327,1,0
"NowMedia News Feed (93302579)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,6,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93302579,138222133179,213170565899,3,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,206,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/business_directory/,93302579,138222133179,447855468472,1,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302579,138222133179,447855536541,1,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,11,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,12,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,7,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,2,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,26,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/,93302579,138222133179,447855814306,2,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,101,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/news/Provincial/,93302579,138222133179,447878389885,1,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/news/National_News/,93302579,138222133179,447878687327,1,0
"NowMedia News Feed (93302579)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,19,0
"NowMedia News Feed (93302579)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93302579,138222133179,213170565899,2,0
"NowMedia News Feed (93302579)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,173,0
"NowMedia News Feed (93302579)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302579,138222133179,447855536541,3,0
"NowMedia News Feed (93302579)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,7,0
"NowMedia News Feed (93302579)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,21,0
"NowMedia News Feed (93302579)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,7,0
"NowMedia News Feed (93302579)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,1,0
"NowMedia News Feed (93302579)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,8,0
"NowMedia News Feed (93302579)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,89,0
"NowMedia News Feed (93302579)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138222133179,447877766180,3,0
"NowMedia News Feed (93302579)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,9,0
"NowMedia News Feed (93302579)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93302579,138222133179,213170565899,1,0
"NowMedia News Feed (93302579)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,164,0
"NowMedia News Feed (93302579)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302579,138222133179,447855536541,5,0
"NowMedia News Feed (93302579)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,8,0
"NowMedia News Feed (93302579)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,5,0
"NowMedia News Feed (93302579)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,6,0
"NowMedia News Feed (93302579)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,2,0
"NowMedia News Feed (93302579)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,10,0
"NowMedia News Feed (93302579)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/treat_yo_self/,93302579,138222133179,447855599717,1,0
"NowMedia News Feed (93302579)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,97,0
"NowMedia News Feed (93302579)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,7,0
"NowMedia News Feed (93302579)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93302579,138222133179,213170565899,3,0
"NowMedia News Feed (93302579)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,146,0
"NowMedia News Feed (93302579)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302579,138222133179,447855536541,2,0
"NowMedia News Feed (93302579)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,9,0
"NowMedia News Feed (93302579)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,8,0
"NowMedia News Feed (93302579)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,3,0
"NowMedia News Feed (93302579)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,4,0
"NowMedia News Feed (93302579)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,4,0
"NowMedia News Feed (93302579)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,89,0
"NowMedia News Feed (93302579)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,2,0
"NowMedia News Feed (93302579)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/news/Treat_Yo_Self/,93302579,138222133179,447897526347,1,0
"NowMedia News Feed (93302579)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93302579,138222133179,213170565899,2,0
"NowMedia News Feed (93302579)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,172,0
"NowMedia News Feed (93302579)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/business_directory/,93302579,138222133179,447855468472,1,0
"NowMedia News Feed (93302579)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302579,138222133179,447855536541,2,0
"NowMedia News Feed (93302579)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,4,0
"NowMedia News Feed (93302579)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,12,0
"NowMedia News Feed (93302579)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,2,0
"NowMedia News Feed (93302579)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,1,0
"NowMedia News Feed (93302579)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,19,0
"NowMedia News Feed (93302579)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,96,0
"NowMedia News Feed (93302579)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,8,0
