"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",site=www.kamloopsbcnow.com,93302219,138212111347,213170567099,905,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony Orchestra - Skyscraper - O Canada",url=/watercooler/news/,93302219,138212111347,447857234758,6,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/,93302219,138213953560,213170565659,36,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,"1,154",0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/watercooler/news/,93302219,138213953560,447857234758,7,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",url=/,93302219,138215124619,213170565659,47,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,"1,247",0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",url=/good_Stuff/,93302219,138215124619,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",url=/good_stuff/good_people/,93302219,138215124619,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",url=/watercooler/news/,93302219,138215124619,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/,93302219,138213953560,213170565659,23,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,637,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/watercooler/news/,93302219,138213953560,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/watercooler/news/news/Provincial/,93302219,138213953560,447878389885,1,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/,93302219,138215049638,213170565659,23,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,666,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/columns/,93302219,138215049638,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/good_Stuff/,93302219,138215049638,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/watercooler/news/,93302219,138215049638,447857234758,5,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",url=/,93302219,138215124619,213170565659,28,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,603,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",url=/watercooler/news/,93302219,138215124619,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",url=/watercooler/news/news/Provincial/,93302219,138215124619,447878389885,1,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/,93302219,138213953560,213170565659,33,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/api/weather/,93302219,138213953560,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,563,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/the_bin/win_stuff/,93302219,138213953560,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/good_Stuff/,93302219,138213953560,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/watercooler/news/,93302219,138213953560,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/,93302219,138215049638,213170565659,39,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,586,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/the_bin/win_stuff/,93302219,138215049638,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/good_Stuff/,93302219,138215049638,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/good_stuff/good_people/,93302219,138215049638,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/watercooler/news/,93302219,138215049638,447857234758,7,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",url=/,93302219,138215124619,213170565659,27,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,572,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",url=/good_stuff/good_people/,93302219,138215124619,447855814306,4,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",url=/watercooler/news/,93302219,138215124619,447857234758,3,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/,93302219,138213953560,213170565659,29,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/api/weather/,93302219,138213953560,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,621,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/watercooler/news/,93302219,138213953560,447857234758,3,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",url=/news/news/National_News/,93302219,138213953560,447878687327,1,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/,93302219,138215049638,213170565659,28,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/api/weather/,93302219,138215049638,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,646,1
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/good_stuff/good_people/,93302219,138215049638,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",url=/watercooler/news/,93302219,138215049638,447857234758,7,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",url=/,93302219,138215124619,213170565659,32,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,614,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",url=/watercooler/news/,93302219,138215124619,447857234758,3,0
