"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/National_News/,93302099,138213029999,447878687327,2,0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,321,0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,5,0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,136",2
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,801",0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,8,0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,3,0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,4,0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,7,0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,4,0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,9,0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,21,0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,69,0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,10,0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,316,1
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,13,0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,604",2
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,857",0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,6,0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,5,0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,9,0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,1,0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,2,0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,2,0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,6,0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,61,0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,8,0
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/National_News/,93302099,138213029999,447878687327,1,0
