"NowMedia News Feed (93302579)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,1,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,051",0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/news/Now_You_KNow/,93302579,138209759104,447855520891,1,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,2,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,11,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,11,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,1,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93302579,138209759104,447855560609,2,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,4,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,77,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,345,1
"NowMedia News Feed (93302579)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,2,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,385",1
"NowMedia News Feed (93302579)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,1,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,1,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,6,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,2,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93302579,138209759104,447855560609,3,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,4,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,106,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,385,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,2,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,729",0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,6,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,5,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,2,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,6,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,3,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,108,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,345,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,4,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,010",1
"NowMedia News Feed (93302579)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,7,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,7,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,6,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93302579,138209759104,447855560609,7,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,5,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,99,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,322,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"3,191",1
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,9,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,12,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,4,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93302579,138209759104,447855560609,1,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,4,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/treat_yo_self/,93302579,138209759104,447855599717,1,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/5_things/news/5_Things/,93302579,138209759104,447855758513,1,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/,93302579,138209759104,447855814306,1,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,103,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,389,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,1,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,983",0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/business_directory/,93302579,138209759104,447855468472,1,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,1,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,3,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,1,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,3,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93302579,138209759104,447855560609,1,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,17,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/,93302579,138209759104,447855814306,1,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,91,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",story_id=52478,93302579,138209759104,447873060882,25,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,305,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,2,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,575",0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,1,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,15,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,6,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,3,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,2,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,100,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",story_id=52478,93302579,138209759104,447873060882,1,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,326,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,5,1
"NowMedia News Feed (93302579)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,100",1
"NowMedia News Feed (93302579)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,3,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,7,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,8,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,1,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/,93302579,138209759104,447855814306,1,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,99,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",story_id=52478,93302579,138209759104,447873060882,4,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,305,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,881",0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,3,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,3,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,2,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,4,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,104,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",story_id=52478,93302579,138209759104,447873060882,2,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,365,1
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,094",1
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/business_directory/,93302579,138209759104,447855468472,2,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,1,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,8,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,6,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,3,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93302579,138209759104,447855560609,2,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,13,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/,93302579,138209759104,447855814306,5,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,101,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,332,1
"NowMedia News Feed (93302579)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,1,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"3,354",2
"NowMedia News Feed (93302579)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,2,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,12,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,14,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,3,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,4,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,112,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,213,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,1,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,653",0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/business_directory/,93302579,138209759104,447855468472,1,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,1,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,3,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,6,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,1,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93302579,138209759104,447855560609,2,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,1,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,55,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,150,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"1,038",0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,1,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,3,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,2,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,26,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,346,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93302579,138214396104,213170565899,2,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,151",0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93302579,138214396104,447855468472,1,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,16,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,8,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93302579,138214396104,447855560588,4,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/business_finance/,93302579,138214396104,447855560609,2,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,2,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93302579,138214396104,447855814306,7,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,109,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138214396104,447860815839,2,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,337,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93302579,138214396104,213170565899,3,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"1,859",0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,8,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,8,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93302579,138214396104,447855560588,12,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/business_finance/,93302579,138214396104,447855560609,1,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,7,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93302579,138214396104,447855814306,1,0
"NowMedia News Feed (93302579)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,94,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,402,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93302579,138214396104,213170565899,1,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"1,911",0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214396104,447855536541,2,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,3,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,7,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93302579,138214396104,447855560588,3,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,1,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/5_things/news/5_Things/,93302579,138214396104,447855758513,1,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93302579,138214396104,447855814306,1,0
"NowMedia News Feed (93302579)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,109,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,383,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93302579,138214396104,213170565899,1,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"1,569",0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93302579,138214396104,447855468472,2,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214396104,447855536541,4,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,5,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/sports/,93302579,138214396104,447855560510,5,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/business_finance/,93302579,138214396104,447855560609,1,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214396104,447855560777,2,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93302579,138214396104,447855814306,6,0
"NowMedia News Feed (93302579)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/,93302579,138214396104,447857234758,100,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/,93302579,138214396104,213170565659,364,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93302579,138214396104,213170565899,17,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93302579,138214396104,213170567339,"2,709",0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93302579,138214396104,447855468472,4,0
"NowMedia News Feed (93302579)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/the_bin/win_stuff/,93302579,138214396104,447855560327,12,0
