"NowMedia News Feed (93302579)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,15,0
"NowMedia News Feed (93302579)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,12,0
"NowMedia News Feed (93302579)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,6,0
"NowMedia News Feed (93302579)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,2,0
"NowMedia News Feed (93302579)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,11,0
"NowMedia News Feed (93302579)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,106,0
"NowMedia News Feed (93302579)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138212254395,447877766180,83,0
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,415,0
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,698",1
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Now_You_KNow/,93302579,138212254395,447855520891,1,0
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,1,0
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,8,0
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,12,0
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,8,0
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,1,0
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,5,0
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,1,0
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,74,0
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138212254395,447877766180,68,1
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Provincial/,93302579,138212254395,447878389885,3,0
"NowMedia News Feed (93302579)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,484,0
"NowMedia News Feed (93302579)",10/29/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,609",0
"NowMedia News Feed (93302579)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,2,0
"NowMedia News Feed (93302579)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,4,0
"NowMedia News Feed (93302579)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,6,0
"NowMedia News Feed (93302579)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,11,0
"NowMedia News Feed (93302579)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,3,0
"NowMedia News Feed (93302579)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,130,0
"NowMedia News Feed (93302579)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138212254395,447877766180,24,0
"NowMedia News Feed (93302579)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Provincial/,93302579,138212254395,447878389885,1,0
"NowMedia News Feed (93302579)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,427,0
"NowMedia News Feed (93302579)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,1,0
"NowMedia News Feed (93302579)",10/30/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,563",0
"NowMedia News Feed (93302579)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93302579,138212254395,447855468472,1,0
"NowMedia News Feed (93302579)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,13,0
"NowMedia News Feed (93302579)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,20,0
"NowMedia News Feed (93302579)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,3,0
"NowMedia News Feed (93302579)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,2,0
"NowMedia News Feed (93302579)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,14,0
"NowMedia News Feed (93302579)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,115,0
"NowMedia News Feed (93302579)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138212254395,447877766180,11,0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,429,0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,7,0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,471",0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93302579,138212254395,447855468472,2,0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,1,0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,11,0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,11,0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,9,0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,20,0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,9,0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,112,0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138212254395,447877766180,8,0
