"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302099,138213689095,447855560330,1,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,3,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93302099,138213689095,447855560588,3,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213689095,447855560777,1,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93302099,138213689095,447855560804,1,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,33,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138213689095,447860815839,1,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,648",0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,214,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,434",0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,3,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,019",0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,4,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,2,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213689095,447855560777,2,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302099,138213689095,447855814306,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,30,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,670",0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,253,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,417",0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,3,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,025",0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,4,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302099,138213689095,447855560330,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,4,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93302099,138213689095,447855560609,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/treat_yo_self/,93302099,138213689095,447855599717,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/5_things/news/5_Things/,93302099,138213689095,447855758513,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302099,138213689095,447855814306,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,37,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,784",2
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,258,1
"NowMedia Sidebar (93302099)",10/21/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,526",1
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,5,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"1,510",0
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93302099,138213689095,447855468472,2,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302099,138213689095,447855536541,2,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,5,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302099,138213689095,447855560330,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93302099,138213689095,447855560588,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302099,138213689095,447855814306,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,15,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,419",2
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,225,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,194",2
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,4,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,327",0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93302099,138213689095,447855468472,5,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302099,138213689095,447855536541,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,9,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302099,138213689095,447855560330,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,5,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93302099,138213689095,447855560609,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213689095,447855560777,4,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302099,138213689095,447855814306,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,25,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302099,138213689095,447873060882,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,173",0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,197,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,976,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,3,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,259",0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93302099,138213689095,447855468472,2,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302099,138213689095,447855536541,2,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,9,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302099,138213689095,447855560330,2,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,4,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302099,138213689095,447855814306,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,27,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,321",0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,181,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,140",0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,503",0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,13,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302099,138213689095,447855560330,2,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,6,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213689095,447855560777,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/5_things/news/5_Things/,93302099,138213689095,447855758513,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302099,138213689095,447855814306,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,30,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213689095,447877766180,4,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,445",0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,209,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,236",0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,3,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,640",1
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93302099,138213689095,447855468472,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302099,138213689095,447855536541,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,7,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93302099,138213689095,447855560588,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93302099,138213689095,447855560609,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213689095,447855560777,3,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302099,138213689095,447855814306,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,31,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138213689095,447860815839,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213689095,447877766180,412,1
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,868",1
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,238,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,630",1
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,257",0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302099,138213689095,447855536541,2,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,10,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302099,138213689095,447855560330,2,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,3,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93302099,138213689095,447855560588,2,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213689095,447855560777,8,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,24,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213689095,447877766180,73,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,784",0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,247,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,537",0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,417",0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,5,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,3,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93302099,138213689095,447855560588,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93302099,138213689095,447855560609,2,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213689095,447855560777,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302099,138213689095,447855814306,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,21,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213689095,447877766180,81,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Provincial/,93302099,138213689095,447878389885,3,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"2,020",0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,296,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,724",0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,4,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,007",0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302099,138213689095,447855536541,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302099,138213689095,447855560330,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,4,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93302099,138213689095,447855560588,2,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302099,138213689095,447855814306,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,26,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213689095,447877766180,34,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/news/National_News/,93302099,138213689095,447878687327,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,431",0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,226,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,205",0
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,7,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,121",0
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,5,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302099,138213689095,447855560330,1,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,1,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213689095,447855560777,3,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302099,138213689095,447855814306,1,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,26,0
