"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222598547,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,6,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,463",1
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,463",1
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"4,029",1
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/business_directory/,93301979,138222598547,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222598547,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,8,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222598547,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,427",0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,427",0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222598547,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,942",0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/business_directory/,93301979,138222598547,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,20,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138222598547,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,231",0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,231",0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222598547,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,606",0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/business_directory/,93301979,138222598547,447855468472,3,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222598547,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,15,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222598547,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,249",0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,249",0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222598547,213170565899,5,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,903",2
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222598547,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222598547,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,29,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"1,748",0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"1,748",0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222598547,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"4,232",1
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222598547,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222598547,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,14,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,26,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138222598547,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"1,669",1
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"1,669",1
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222598547,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"2,765",2
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222598547,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222598547,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,25,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138222598547,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,868",0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,868",0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222598547,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,477",2
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/business_directory/,93301979,138222598547,447855468472,1,1
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222598547,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222598547,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,30,0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,9,0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,817",2
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,817",2
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,728",0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222598547,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222598547,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222598547,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222598547,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,23,0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,701",2
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,701",2
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,738",0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/business_directory/,93301979,138222598547,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222598547,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,3,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93302579,138219716584,213170565899,3,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,232,1
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93302579,138219716584,447855468472,2,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138219716584,447855520891,2,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219716584,447855536541,3,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219716584,447855560327,11,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219716584,447855560510,6,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219716584,447855560588,3,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219716584,447855560609,11,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219716584,447857234758,152,1
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93302579,138219716584,447890978289,22,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93302579,138219716584,213170565899,1,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,161,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93302579,138219716584,447855468472,2,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219716584,447855536541,1,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219716584,447855560327,7,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219716584,447855560510,8,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219716584,447855560588,9,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219716584,447855560777,8,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219716584,447857234758,92,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93302579,138219716584,447890978289,20,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93302579,138219716584,213170565899,3,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,216,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93302579,138219716584,447855468472,1,0
