"NowMedia Sidebar (93302099)",9/1/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,5,0
"NowMedia Sidebar (93302099)",9/1/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,39,0
"NowMedia Sidebar (93302099)",9/2/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,429",1
"NowMedia Sidebar (93302099)",9/2/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,429",1
"NowMedia Sidebar (93302099)",9/2/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",9/2/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,670",1
"NowMedia Sidebar (93302099)",9/2/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,4,0
"NowMedia Sidebar (93302099)",9/2/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,6,0
"NowMedia Sidebar (93302099)",9/2/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,65,0
"NowMedia Sidebar (93302099)",9/2/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,2,0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,992",0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,992",0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,5,0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,337",0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,6,0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,6,0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/,93302099,138209090249,447855814306,2,0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,94,0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,3,0
"NowMedia Sidebar (93302099)",9/4/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,685",2
"NowMedia Sidebar (93302099)",9/4/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,685",2
"NowMedia Sidebar (93302099)",9/4/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",9/4/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,541",0
"NowMedia Sidebar (93302099)",9/4/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,6,0
"NowMedia Sidebar (93302099)",9/4/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,2,0
"NowMedia Sidebar (93302099)",9/4/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,3,0
"NowMedia Sidebar (93302099)",9/4/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",9/4/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,78,0
"NowMedia Sidebar (93302099)",9/4/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,781",1
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,781",1
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,5,0
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,630",1
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,2,0
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,7,0
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,60,0
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,4,0
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,624",0
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,624",0
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,069",0
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/business_directory/,93302099,138209090249,447855468472,4,0
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,2,0
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/,93302099,138209090249,447855560330,2,0
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_Stuff/,93302099,138209090249,447855560588,3,0
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,8,0
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,52,0
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,1,0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,484",0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,484",0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,623",0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,5,0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,1,0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/news/business_finance/,93302099,138209090249,447855560609,3,0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,10,0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,35,0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,623",1
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,623",1
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,473",1
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/business_directory/,93302099,138209090249,447855468472,2,0
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,5,0
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/,93302099,138209090249,447855560330,2,0
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,3,0
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,14,0
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,60,0
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,3,0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,088",0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,088",0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,4,0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,046",1
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,8,0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,5,0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,7,0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,34,0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,922,0
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,922,0
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,3,0
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,363",0
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,7,0
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,3,0
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_Stuff/,93302099,138209090249,447855560588,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,8,0
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,2,0
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,26,0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,331",0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,331",0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,818",0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,4,0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,5,0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/news/business_finance/,93302099,138209090249,447855560609,4,0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,7,0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,38,0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,1,0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,346",0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,346",0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,4,0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,766",1
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/business_directory/,93302099,138209090249,447855468472,2,0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,6,0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,3,0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_Stuff/,93302099,138209090249,447855560588,2,0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/news/business_finance/,93302099,138209090249,447855560609,1,0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,5,0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090249,447855560777,1,0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93302099,138209090249,447857234758,29,0
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,220",0
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,220",0
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,2,0
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,421",2
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/business_directory/,93302099,138209090249,447855468472,3,0
