"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/,93301979,138209902185,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/sports/,93301979,138209902185,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/news/business_finance/,93301979,138209902185,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,22,1
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/api/weather/,93301979,138209052247,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",site=www.kelownanow.com,93301979,138209052247,213170567339,"5,605",0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,10,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/,93301979,138209052247,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/sports/,93301979,138209052247,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_Stuff/,93301979,138209052247,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/news/business_finance/,93301979,138209052247,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/events/,93301979,138209052247,447855560804,28,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/api/weather/,93301979,138209902185,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,209",2
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,9,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/,93301979,138209902185,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/sports/,93301979,138209902185,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/news/business_finance/,93301979,138209902185,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/,93301979,138209902185,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/api/weather/,93301979,138209052247,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",site=www.kelownanow.com,93301979,138209052247,213170567339,"4,460",1
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/,93301979,138209052247,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/sports/,93301979,138209052247,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_Stuff/,93301979,138209052247,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/events/,93301979,138209052247,447855560804,30,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/api/weather/,93301979,138209902185,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,425",0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,39,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/api/weather/,93301979,138209902185,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,597",0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/business_directory/,93301979,138209902185,447855468472,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/,93301979,138209902185,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/sports/,93301979,138209902185,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,6,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,36,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/api/weather/,93301979,138209902185,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"3,503",2
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/sports/,93301979,138209902185,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,48,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/api/weather/,93301979,138209902185,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,236",2
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/business_directory/,93301979,138209902185,447855468472,5,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/sports/,93301979,138209902185,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/treat_yo_self/,93301979,138209902185,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/api/weather/,93301979,138209902185,213170565899,5,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,100",0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/business_directory/,93301979,138209902185,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/,93301979,138209902185,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/sports/,93301979,138209902185,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,16,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/api/weather/,93301979,138209902185,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,041",1
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/,93301979,138209902185,447855560330,6,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/sports/,93301979,138209902185,447855560510,6,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,6,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,29,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/news/5_things/news/5_Things/,93301979,138209902185,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/api/weather/,93301979,138209902185,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"1,100",0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,3,0
"NowMedia Sidebar (93302099)",9/1/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/api/weather/,93302099,138209902887,213170565899,2,0
"NowMedia Sidebar (93302099)",9/1/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",site=www.kelownanow.com,93302099,138209902887,213170567339,"1,777",0
"NowMedia Sidebar (93302099)",9/1/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93302099,138209902887,447855536541,2,0
"NowMedia Sidebar (93302099)",9/1/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93302099,138209902887,447855560327,3,0
"NowMedia Sidebar (93302099)",9/1/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/columns/,93302099,138209902887,447855560330,1,0
"NowMedia Sidebar (93302099)",9/1/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/good_Stuff/,93302099,138209902887,447855560588,1,0
"NowMedia Sidebar (93302099)",9/1/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/news/business_finance/,93302099,138209902887,447855560609,3,0
"NowMedia Sidebar (93302099)",9/1/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93302099,138209902887,447855560645,3,0
"NowMedia Sidebar (93302099)",9/1/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209902887,447855560777,1,0
"NowMedia Sidebar (93302099)",9/1/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/watercooler/news/,93302099,138209902887,447857234758,36,0
"NowMedia Sidebar (93302099)",9/1/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209902887,447860815839,3,0
"NowMedia Sidebar (93302099)",9/2/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/api/weather/,93302099,138209902887,213170565899,1,0
"NowMedia Sidebar (93302099)",9/2/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",site=www.kelownanow.com,93302099,138209902887,213170567339,"2,700",1
"NowMedia Sidebar (93302099)",9/2/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/business_directory/,93302099,138209902887,447855468472,1,0
"NowMedia Sidebar (93302099)",9/2/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93302099,138209902887,447855560327,4,0
"NowMedia Sidebar (93302099)",9/2/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/columns/,93302099,138209902887,447855560330,1,0
"NowMedia Sidebar (93302099)",9/2/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/news/business_finance/,93302099,138209902887,447855560609,1,0
"NowMedia Sidebar (93302099)",9/2/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93302099,138209902887,447855560645,4,0
"NowMedia Sidebar (93302099)",9/2/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/watercooler/news/,93302099,138209902887,447857234758,61,0
"NowMedia Sidebar (93302099)",9/2/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209902887,447860815839,6,0
"NowMedia Sidebar (93302099)",9/3/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/api/weather/,93302099,138209902887,213170565899,1,0
"NowMedia Sidebar (93302099)",9/3/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",site=www.kelownanow.com,93302099,138209902887,213170567339,"3,419",3
"NowMedia Sidebar (93302099)",9/3/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93302099,138209902887,447855536541,1,0
"NowMedia Sidebar (93302099)",9/3/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93302099,138209902887,447855560327,5,0
"NowMedia Sidebar (93302099)",9/3/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93302099,138209902887,447855560645,6,0
"NowMedia Sidebar (93302099)",9/3/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209902887,447855560777,2,0
"NowMedia Sidebar (93302099)",9/3/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/good_stuff/good_people/,93302099,138209902887,447855814306,1,0
"NowMedia Sidebar (93302099)",9/3/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/watercooler/news/,93302099,138209902887,447857234758,72,0
"NowMedia Sidebar (93302099)",9/3/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209902887,447860815839,2,0
"NowMedia Sidebar (93302099)",9/4/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/api/weather/,93302099,138209902887,213170565899,4,0
"NowMedia Sidebar (93302099)",9/4/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",site=www.kelownanow.com,93302099,138209902887,213170567339,"3,909",0
"NowMedia Sidebar (93302099)",9/4/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93302099,138209902887,447855536541,2,0
"NowMedia Sidebar (93302099)",9/4/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93302099,138209902887,447855560327,6,0
"NowMedia Sidebar (93302099)",9/4/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/watercooler/sports/,93302099,138209902887,447855560510,2,0
"NowMedia Sidebar (93302099)",9/4/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/good_Stuff/,93302099,138209902887,447855560588,1,0
"NowMedia Sidebar (93302099)",9/4/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93302099,138209902887,447855560645,6,0
"NowMedia Sidebar (93302099)",9/4/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209902887,447855560777,1,0
"NowMedia Sidebar (93302099)",9/4/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/watercooler/news/,93302099,138209902887,447857234758,76,0
"NowMedia Sidebar (93302099)",9/4/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209902887,447860815839,1,0
"NowMedia Sidebar (93302099)",9/5/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/api/weather/,93302099,138209902887,213170565899,5,0
"NowMedia Sidebar (93302099)",9/5/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",site=www.kelownanow.com,93302099,138209902887,213170567339,"3,942",1
"NowMedia Sidebar (93302099)",9/5/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/business_directory/,93302099,138209902887,447855468472,1,0
"NowMedia Sidebar (93302099)",9/5/17,"YMCA-YWCA - Intro Membership - Square - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93302099,138209902887,447855560327,4,0
