"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper/ROS",url=/good_stuff/good_people/,93302219,138208872033,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/news/,93302219,138208872033,447857234758,99,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper/ROS",url=/the_bin/,93302219,138208872033,447857704820,2,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208872033,447860815839,2,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",url=/,93302219,138208973352,213170565659,65,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",url=/api/weather/,93302219,138208973352,213170565899,6,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,217",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"3,733",1
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",site=www.pentictonnow.com,93302219,138208973352,213170567579,23,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",site=www.shuswapnow.com,93302219,138208973352,213170567819,19,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",site=www.vernonnow.com,93302219,138208973352,213170568059,19,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",url=/business_directory/,93302219,138208973352,447855468472,2,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",url=/the_bin/win_stuff/,93302219,138208973352,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/sports/,93302219,138208973352,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",url=/tools/kelowna_web_cams/,93302219,138208973352,447855560645,2,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",url=/good_stuff/good_people/news/In_Focus/,93302219,138208973352,447855560777,5,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",url=/events/,93302219,138208973352,447855560804,10,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/news/,93302219,138208973352,447857234758,85,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",url=/the_bin/,93302219,138208973352,447857704820,4,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/,93302219,138208872033,213170565659,73,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/api/weather/,93302219,138208872033,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,222",0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"3,802",1
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",site=www.pentictonnow.com,93302219,138208872033,213170567579,14,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",site=www.shuswapnow.com,93302219,138208872033,213170567819,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",site=www.vernonnow.com,93302219,138208872033,213170568059,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/business_directory/,93302219,138208872033,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/columns/hiking_the_okanagan/,93302219,138208872033,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/the_bin/win_stuff/,93302219,138208872033,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/columns/,93302219,138208872033,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/sports/,93302219,138208872033,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/good_Stuff/,93302219,138208872033,447855560588,3,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/news/business_finance/,93302219,138208872033,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/tools/kelowna_web_cams/,93302219,138208872033,447855560645,7,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/good_stuff/good_people/news/In_Focus/,93302219,138208872033,447855560777,5,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/events/,93302219,138208872033,447855560804,27,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/money/news/Business/,93302219,138208872033,447855604181,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/news/,93302219,138208872033,447857234758,94,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208872033,447860815839,2,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/,93302219,138208973352,213170565659,61,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/api/weather/,93302219,138208973352,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,153",0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"3,256",0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",site=www.pentictonnow.com,93302219,138208973352,213170567579,12,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",site=www.shuswapnow.com,93302219,138208973352,213170567819,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/business_directory/,93302219,138208973352,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/columns/hiking_the_okanagan/,93302219,138208973352,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/the_bin/win_stuff/,93302219,138208973352,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/columns/,93302219,138208973352,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/sports/,93302219,138208973352,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/good_Stuff/,93302219,138208973352,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/tools/kelowna_web_cams/,93302219,138208973352,447855560645,7,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/good_stuff/good_people/news/In_Focus/,93302219,138208973352,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/events/,93302219,138208973352,447855560804,30,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/money/news/Business/,93302219,138208973352,447855604181,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/good_stuff/good_people/,93302219,138208973352,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/news/,93302219,138208973352,447857234758,61,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",url=/,93302219,138208872033,213170565659,74,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",url=/api/weather/,93302219,138208872033,213170565899,6,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,388",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"3,248",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",site=www.pentictonnow.com,93302219,138208872033,213170567579,11,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",site=www.shuswapnow.com,93302219,138208872033,213170567819,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",site=www.vernonnow.com,93302219,138208872033,213170568059,2,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",url=/business_directory/,93302219,138208872033,447855468472,5,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",url=/the_bin/win_stuff/,93302219,138208872033,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",url=/columns/,93302219,138208872033,447855560330,4,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/sports/,93302219,138208872033,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",url=/good_Stuff/,93302219,138208872033,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",url=/news/business_finance/,93302219,138208872033,447855560609,3,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",url=/tools/kelowna_web_cams/,93302219,138208872033,447855560645,11,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",url=/events/,93302219,138208872033,447855560804,20,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/news/,93302219,138208872033,447857234758,62,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208872033,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/,93302219,138208973352,213170565659,68,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/api/weather/,93302219,138208973352,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,218",1
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,809",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",site=www.pentictonnow.com,93302219,138208973352,213170567579,8,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",site=www.shuswapnow.com,93302219,138208973352,213170567819,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",site=www.vernonnow.com,93302219,138208973352,213170568059,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/business_directory/,93302219,138208973352,447855468472,3,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/columns/hiking_the_okanagan/,93302219,138208973352,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/the_bin/win_stuff/,93302219,138208973352,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/columns/,93302219,138208973352,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/sports/,93302219,138208973352,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/news/business_finance/,93302219,138208973352,447855560609,5,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/tools/kelowna_web_cams/,93302219,138208973352,447855560645,9,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/good_stuff/good_people/news/In_Focus/,93302219,138208973352,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/events/,93302219,138208973352,447855560804,15,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/good_stuff/good_people/,93302219,138208973352,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/news/,93302219,138208973352,447857234758,69,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208973352,447860815839,2,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/,93302219,138208872033,213170565659,77,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/api/weather/,93302219,138208872033,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,234",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,932",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",site=www.pentictonnow.com,93302219,138208872033,213170567579,16,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",site=www.shuswapnow.com,93302219,138208872033,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",site=www.vernonnow.com,93302219,138208872033,213170568059,2,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/business_directory/,93302219,138208872033,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/columns/hiking_the_okanagan/,93302219,138208872033,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/the_bin/win_stuff/,93302219,138208872033,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/columns/,93302219,138208872033,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/sports/,93302219,138208872033,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/tools/kelowna_web_cams/,93302219,138208872033,447855560645,15,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/good_stuff/good_people/news/In_Focus/,93302219,138208872033,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/events/,93302219,138208872033,447855560804,23,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/news/5_things/news/5_Things/,93302219,138208872033,447855758513,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/news/,93302219,138208872033,447857234758,75,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208872033,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/,93302219,138208973352,213170565659,64,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/api/weather/,93302219,138208973352,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,232",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,677",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",site=www.pentictonnow.com,93302219,138208973352,213170567579,15,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",site=www.shuswapnow.com,93302219,138208973352,213170567819,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",site=www.vernonnow.com,93302219,138208973352,213170568059,2,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/business_directory/,93302219,138208973352,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/columns/hiking_the_okanagan/,93302219,138208973352,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/the_bin/win_stuff/,93302219,138208973352,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/sports/,93302219,138208973352,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/good_Stuff/,93302219,138208973352,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/news/business_finance/,93302219,138208973352,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/tools/kelowna_web_cams/,93302219,138208973352,447855560645,12,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/good_stuff/good_people/news/In_Focus/,93302219,138208973352,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/events/,93302219,138208973352,447855560804,28,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/money/news/Business/,93302219,138208973352,447855604181,2,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/news/,93302219,138208973352,447857234758,79,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208973352,447860815839,2,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",url=/,93302219,138208872033,213170565659,47,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",url=/api/weather/,93302219,138208872033,213170565899,6,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,933,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,443",1
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",site=www.pentictonnow.com,93302219,138208872033,213170567579,12,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",site=www.shuswapnow.com,93302219,138208872033,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",site=www.vernonnow.com,93302219,138208872033,213170568059,4,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",url=/business_directory/,93302219,138208872033,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",url=/the_bin/win_stuff/,93302219,138208872033,447855560327,5,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",url=/columns/,93302219,138208872033,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/sports/,93302219,138208872033,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",url=/tools/kelowna_web_cams/,93302219,138208872033,447855560645,11,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",url=/events/,93302219,138208872033,447855560804,33,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",url=/good_stuff/good_people/,93302219,138208872033,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/news/,93302219,138208872033,447857234758,50,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",url=/,93302219,138208973352,213170565659,60,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",url=/api/weather/,93302219,138208973352,213170565899,6,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,912,1
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,207",0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",site=www.pentictonnow.com,93302219,138208973352,213170567579,13,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",site=www.shuswapnow.com,93302219,138208973352,213170567819,3,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",site=www.vernonnow.com,93302219,138208973352,213170568059,2,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",url=/columns/hiking_the_okanagan/,93302219,138208973352,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",url=/the_bin/win_stuff/,93302219,138208973352,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/sports/,93302219,138208973352,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",url=/tools/kelowna_web_cams/,93302219,138208973352,447855560645,10,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",url=/good_stuff/good_people/news/In_Focus/,93302219,138208973352,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",url=/events/,93302219,138208973352,447855560804,21,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",url=/good_stuff/good_people/,93302219,138208973352,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/news/,93302219,138208973352,447857234758,45,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208973352,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",url=/,93302219,138208872033,213170565659,53,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",url=/api/weather/,93302219,138208872033,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,816,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"1,576",0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",site=www.pentictonnow.com,93302219,138208872033,213170567579,6,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",site=www.shuswapnow.com,93302219,138208872033,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",site=www.vernonnow.com,93302219,138208872033,213170568059,9,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",url=/business_directory/,93302219,138208872033,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",url=/columns/hiking_the_okanagan/,93302219,138208872033,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",url=/the_bin/win_stuff/,93302219,138208872033,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/sports/,93302219,138208872033,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",url=/good_Stuff/,93302219,138208872033,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",url=/tools/kelowna_web_cams/,93302219,138208872033,447855560645,8,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",url=/good_stuff/good_people/news/In_Focus/,93302219,138208872033,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",url=/events/,93302219,138208872033,447855560804,16,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/news/,93302219,138208872033,447857234758,46,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208872033,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper - Site Audit",url=/,93302219,138208973352,213170565659,56,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper - Site Audit",url=/api/weather/,93302219,138208973352,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,849,0
