"NowMedia Sidebar (93302099)",1/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",1/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",1/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,21,0
"NowMedia Sidebar (93302099)",1/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,2,0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,304,0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,483",0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,2,0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/business_finance/,93302099,138208951522,447855560609,3,0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,13,0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,19,0
"NowMedia Sidebar (93302099)",1/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,7,0
"NowMedia Sidebar (93302099)",1/6/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,257,0
"NowMedia Sidebar (93302099)",1/6/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,533",1
"NowMedia Sidebar (93302099)",1/6/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",1/6/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/6/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,1,0
"NowMedia Sidebar (93302099)",1/6/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",1/6/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,31,0
"NowMedia Sidebar (93302099)",1/6/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,2,0
"NowMedia Sidebar (93302099)",1/7/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,230,0
"NowMedia Sidebar (93302099)",1/7/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,956",4
"NowMedia Sidebar (93302099)",1/7/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",1/7/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",1/7/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",1/7/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,18,0
"NowMedia Sidebar (93302099)",1/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,368,0
"NowMedia Sidebar (93302099)",1/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"16,815",0
"NowMedia Sidebar (93302099)",1/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",1/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,5,0
"NowMedia Sidebar (93302099)",1/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",1/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,10,0
"NowMedia Sidebar (93302099)",1/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,7,0
"NowMedia Sidebar (93302099)",1/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,31,0
"NowMedia Sidebar (93302099)",1/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/news/National_News/,93302099,138208951522,447878687327,2,0
"NowMedia Sidebar (93302099)",1/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,4,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,320,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"12,060",1
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,2,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,4,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/business_finance/,93302099,138208951522,447855560609,2,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,6,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,8,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,12,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,17,0
"NowMedia Sidebar (93302099)",1/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,2,0
"NowMedia Sidebar (93302099)",1/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,293,1
"NowMedia Sidebar (93302099)",1/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,573",1
"NowMedia Sidebar (93302099)",1/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",1/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",1/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",1/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,3,0
"NowMedia Sidebar (93302099)",1/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",1/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,8,0
"NowMedia Sidebar (93302099)",1/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,26,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,318,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,803",1
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,2,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,2,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/business_finance/,93302099,138208951522,447855560609,1,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,6,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,5,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,4,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,18,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/news/Provincial/,93302099,138208951522,447878389885,1,0
"NowMedia Sidebar (93302099)",1/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,1,0
"NowMedia Sidebar (93302099)",1/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,283,0
"NowMedia Sidebar (93302099)",1/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,414",1
"NowMedia Sidebar (93302099)",1/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",1/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,2,0
"NowMedia Sidebar (93302099)",1/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",1/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/business_finance/,93302099,138208951522,447855560609,1,0
"NowMedia Sidebar (93302099)",1/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,12,0
"NowMedia Sidebar (93302099)",1/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",1/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,26,0
"NowMedia Sidebar (93302099)",1/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/news/National_News/,93302099,138208951522,447878687327,2,0
"NowMedia Sidebar (93302099)",1/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,6,0
"NowMedia Sidebar (93302099)",1/13/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,263,0
"NowMedia Sidebar (93302099)",1/13/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,480",1
"NowMedia Sidebar (93302099)",1/13/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",1/13/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/13/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",1/13/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,1,0
"NowMedia Sidebar (93302099)",1/13/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",1/13/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,18,0
"NowMedia Sidebar (93302099)",1/13/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,2,0
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,206,0
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,143",2
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/business_finance/,93302099,138208951522,447855560609,1,0
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,1,0
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,9,0
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,25,0
"NowMedia Sidebar (93302099)",1/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,7,0
"NowMedia Sidebar (93302099)",1/15/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,186,1
"NowMedia Sidebar (93302099)",1/15/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,533",1
"NowMedia Sidebar (93302099)",1/15/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,3,0
"NowMedia Sidebar (93302099)",1/15/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/15/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,12,0
"NowMedia Sidebar (93302099)",1/15/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",1/15/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,11,0
"NowMedia Sidebar (93302099)",1/15/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/news/Provincial/,93302099,138208951522,447878389885,1,0
"NowMedia Sidebar (93302099)",1/15/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,3,0
"NowMedia Sidebar (93302099)",1/16/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,172,0
"NowMedia Sidebar (93302099)",1/16/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,106",1
"NowMedia Sidebar (93302099)",1/16/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,3,0
"NowMedia Sidebar (93302099)",1/16/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,9,0
"NowMedia Sidebar (93302099)",1/16/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,1,0
"NowMedia Sidebar (93302099)",1/16/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,19,0
"NowMedia Sidebar (93302099)",1/16/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,1,0
"NowMedia Sidebar (93302099)",1/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,176,0
"NowMedia Sidebar (93302099)",1/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",1/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"2,258",1
"NowMedia Sidebar (93302099)",1/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",1/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",1/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,4,0
"NowMedia Sidebar (93302099)",1/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,1,0
"NowMedia Sidebar (93302099)",1/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,3,0
"NowMedia Sidebar (93302099)",1/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,13,0
"NowMedia Sidebar (93302099)",1/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,2,0
"NowMedia Sidebar (93302099)",1/18/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,178,0
"NowMedia Sidebar (93302099)",1/18/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,634",1
"NowMedia Sidebar (93302099)",1/18/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,2,0
"NowMedia Sidebar (93302099)",1/18/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",1/18/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",1/18/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,10,0
"NowMedia Sidebar (93302099)",1/18/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",1/18/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,6,1
"NowMedia Sidebar (93302099)",1/18/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,4,0
"NowMedia Sidebar (93302099)",1/19/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,146,0
"NowMedia Sidebar (93302099)",1/19/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,120",1
"NowMedia Sidebar (93302099)",1/19/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",1/19/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,9,0
"NowMedia Sidebar (93302099)",1/19/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",1/19/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,16,0
"NowMedia Sidebar (93302099)",1/20/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,87,0
"NowMedia Sidebar (93302099)",1/20/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"1,682",0
"NowMedia Sidebar (93302099)",1/20/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,10,0
"NowMedia Sidebar (93302099)",1/20/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,2,0
"NowMedia Sidebar (93302099)",1/21/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,108,0
"NowMedia Sidebar (93302099)",1/21/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",1/21/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"1,922",0
"NowMedia Sidebar (93302099)",1/21/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",1/21/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",1/21/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",1/21/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,2,0
"NowMedia Sidebar (93302099)",1/21/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",1/21/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,7,0
"NowMedia Sidebar (93302099)",1/22/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,152,0
"NowMedia Sidebar (93302099)",1/22/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,322",0
"NowMedia Sidebar (93302099)",1/22/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,2,0
"NowMedia Sidebar (93302099)",1/22/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,5,0
"NowMedia Sidebar (93302099)",1/22/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/business_finance/,93302099,138208951522,447855560609,1,0
"NowMedia Sidebar (93302099)",1/22/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,8,0
"NowMedia Sidebar (93302099)",1/22/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",1/22/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",1/22/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,12,0
"NowMedia Sidebar (93302099)",1/22/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,1,0
"NowMedia Sidebar (93302099)",1/23/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,179,0
"NowMedia Sidebar (93302099)",1/23/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,183",0
"NowMedia Sidebar (93302099)",1/23/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",1/23/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/23/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
