"NowMedia News Feed (93302579)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,7,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,3,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,2,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,5,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,179,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,508,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,699",0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,7,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,9,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,23,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,3,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,9,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,3,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,3,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,132,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,573,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"4,035",0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93302579,138209074254,447855520891,1,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,5,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,9,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,3,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,10,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,8,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,165,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,587,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,446",0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93302579,138209074254,447855520891,1,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,10,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,23,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,4,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,5,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,5,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,141,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,497,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"1,943",1
"NowMedia News Feed (93302579)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,6,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,6,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,1,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,3,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,5,0
"NowMedia News Feed (93302579)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,110,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,543,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,143",0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,5,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,6,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,4,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,6,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,8,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,1,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,104,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,419,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,3,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,754",0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,4,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,9,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,7,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,11,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,5,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,4,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,1,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,3,0
"NowMedia News Feed (93302579)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,120,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,478,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"4,819",0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,9,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,9,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,8,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,4,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,1,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,2,0
"NowMedia News Feed (93302579)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,165,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,522,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,3,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"4,312",0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,11,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,14,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,3,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,4,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,24,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,110,0
"NowMedia News Feed (93302579)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93302579,138209074254,447873060882,36,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,453,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,467",0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,2,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,12,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,3,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,1,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,4,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,130,0
"NowMedia News Feed (93302579)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93302579,138209074254,447873060882,11,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,473,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,8,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,867",0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,3,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,13,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,11,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,3,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,4,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,148,0
"NowMedia News Feed (93302579)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93302579,138209074254,447873060882,9,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,436,1
"NowMedia News Feed (93302579)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,753",1
"NowMedia News Feed (93302579)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,8,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,3,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,1,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,12,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,167,0
"NowMedia News Feed (93302579)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93302579,138209074254,447873060882,3,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,514,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,716",0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,14,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,12,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,1,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,21,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,1,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,3,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,126,0
"NowMedia News Feed (93302579)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93302579,138209074254,447873060882,4,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,445,1
"NowMedia News Feed (93302579)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"4,426",1
"NowMedia News Feed (93302579)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,16,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,25,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,2,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,1,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,4,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93302579,138209074254,447855599717,2,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,1,0
"NowMedia News Feed (93302579)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,147,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,493,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,578",0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,1,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,2,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,7,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,12,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,5,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,2,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,4,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,1,0
"NowMedia News Feed (93302579)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,102,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,390,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,2,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,692",0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,14,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,8,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,2,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,3,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,7,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,18,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,139,0
"NowMedia News Feed (93302579)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209074254,447860815839,4,0
