"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,4,0
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,5,0
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,786",1
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"9,022",3
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,47,0
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"6,189",2
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,063",1
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,4,0
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,4,0
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,4,0
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/treat_yo_self/,93302099,138212826562,447855599717,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,33,0
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,6,0
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"3,021",3
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,238",3
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,64,0
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"3,153",0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,421",0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,3,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,4,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,4,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,5,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/,93302099,138212826562,447855814306,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,21,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/news/Treat_Yo_Self/,93302099,138212826562,447897526347,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,736",0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,769",1
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,48,0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"2,985",1
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,3,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,775",0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/business_directory/,93302099,138212826562,447855468472,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/news/Now_You_KNow/,93302099,138212826562,447855520891,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,6,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,3,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,6,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,22,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138212826562,447860815839,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,662",2
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,062",2
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,61,0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"2,339",0
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,5,0
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,733",2
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,2,0
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,2,0
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,13,0
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,27,0
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,2,0
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,6,0
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,491",3
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,241",5
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,41,0
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"1,709",2
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"2,647",2
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,5,0
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,2,0
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,4,0
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,6,0
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,22,0
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,5,0
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,407",1
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,826",2
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,38,0
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"1,381",1
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,169",0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/business_directory/,93302099,138212826562,447855468472,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,7,0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,4,0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,6,0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,23,0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,4,0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"3,238",2
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,820",3
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,36,1
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"2,546",0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,331",1
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/business_directory/,93302099,138212826562,447855468472,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,3,0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,10,0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,8,0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/,93302099,138212826562,447855814306,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,17,0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,3,0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,10,0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"3,175",0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,377",0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,75,0
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"2,127",0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,128",1
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,7,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,4,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,20,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,5,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/news/National_News/,93302099,138212826562,447878687327,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,3,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"3,055",0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,587",0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,66,0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"1,466",0
