"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222488198,447855560777,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93302099,138222488198,447855560804,7,0
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222488198,447857234758,23,0
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222488198,447877766180,97,0
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302099,138222488198,447890978289,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",url=/,93302099,138222488159,213170565659,"2,195",3
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,195",3
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302099,138222488198,213170565899,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"3,710",0
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222488198,447855560327,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222488198,447855560510,3,0
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222488198,447855560588,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302099,138222488198,447855560609,2,0
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222488198,447855560777,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93302099,138222488198,447855560804,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222488198,447857234758,24,0
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222488198,447877766180,12,0
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302099,138222488198,447890978289,4,0
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",url=/,93302099,138222488159,213170565659,"1,930",4
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"1,930",4
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302099,138222488198,213170565899,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"4,539",3
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138222488198,447855536541,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222488198,447855560327,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93302099,138222488198,447855560330,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222488198,447855560510,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222488198,447855560588,3,0
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302099,138222488198,447855560609,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222488198,447855560777,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93302099,138222488198,447855560804,11,0
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222488198,447857234758,20,0
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222488198,447877766180,46,1
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302099,138222488198,447890978289,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",url=/,93302099,138222488159,213170565659,"2,042",1
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,042",1
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"3,060",0
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93302099,138222488198,447855468472,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222488198,447855560327,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222488198,447855560510,4,0
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222488198,447855560588,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222488198,447855560777,3,0
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93302099,138222488198,447855560804,5,0
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222488198,447857234758,16,0
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222488198,447877766180,7,0
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302099,138222488198,447890978289,7,0
"NowMedia Sidebar (93302099)",1/22/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",url=/,93302099,138222488159,213170565659,459,0
"NowMedia Sidebar (93302099)",1/22/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,459,0
"NowMedia Sidebar (93302099)",1/22/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,987,1
"NowMedia Sidebar (93302099)",1/22/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222488198,447855560327,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222488198,447855560510,4,0
"NowMedia Sidebar (93302099)",1/22/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302099,138222488198,447855560609,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222488198,447857234758,4,0
"NowMedia Sidebar (93302099)",1/22/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222488198,447877766180,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302099,138222488198,447890978289,1,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/api/weather/,93302579,138217377626,213170565899,2,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,201,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/business_directory/,93302579,138217377626,447855468472,4,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138217377626,447855520891,2,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138217377626,447855536541,2,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/the_bin/win_stuff/,93302579,138217377626,447855560327,8,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/watercooler/sports/,93302579,138217377626,447855560510,8,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/good_Stuff/,93302579,138217377626,447855560588,7,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/news/business_finance/,93302579,138217377626,447855560609,5,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217377626,447855560777,5,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/watercooler/news/,93302579,138217377626,447857234758,120,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138217377626,447878389885,2,0
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/news,93302579,138217377626,447890978289,12,0
"NowMedia News Feed (93302579)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,85,0
"NowMedia News Feed (93302579)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/business_directory/,93302579,138217377626,447855468472,2,0
"NowMedia News Feed (93302579)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/the_bin/win_stuff/,93302579,138217377626,447855560327,7,0
"NowMedia News Feed (93302579)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/watercooler/sports/,93302579,138217377626,447855560510,1,0
"NowMedia News Feed (93302579)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/good_Stuff/,93302579,138217377626,447855560588,1,0
"NowMedia News Feed (93302579)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138217377626,447855560777,3,0
"NowMedia News Feed (93302579)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/good_stuff/good_people/,93302579,138217377626,447855814306,1,0
"NowMedia News Feed (93302579)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/watercooler/news/,93302579,138217377626,447857234758,50,0
"NowMedia News Feed (93302579)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/news,93302579,138217377626,447890978289,7,0
"NowMedia News Feed (93302579)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,82,0
"NowMedia News Feed (93302579)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222452751,447855560327,3,0
"NowMedia News Feed (93302579)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222452751,447855560510,4,0
"NowMedia News Feed (93302579)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222452751,447855560588,1,0
"NowMedia News Feed (93302579)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222452751,447855560609,3,0
"NowMedia News Feed (93302579)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222452751,447855560777,11,0
"NowMedia News Feed (93302579)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222452751,447857234758,49,0
"NowMedia News Feed (93302579)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/,93302579,138222452751,447857704820,1,0
"NowMedia News Feed (93302579)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302579,138222452751,447890978289,3,0
"NowMedia News Feed (93302579)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302579,138222452751,213170565899,3,0
"NowMedia News Feed (93302579)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,164,0
"NowMedia News Feed (93302579)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222452751,447855560327,12,0
"NowMedia News Feed (93302579)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222452751,447855560510,12,0
"NowMedia News Feed (93302579)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222452751,447855560588,2,0
"NowMedia News Feed (93302579)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222452751,447855560609,3,0
"NowMedia News Feed (93302579)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222452751,447855560777,19,0
"NowMedia News Feed (93302579)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222452751,447855814306,1,0
"NowMedia News Feed (93302579)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222452751,447857234758,76,0
"NowMedia News Feed (93302579)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302579,138222452751,447890978289,12,0
"NowMedia News Feed (93302579)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,149,0
"NowMedia News Feed (93302579)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222452751,447855560327,9,0
"NowMedia News Feed (93302579)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222452751,447855560510,11,0
"NowMedia News Feed (93302579)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222452751,447855560588,3,0
"NowMedia News Feed (93302579)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222452751,447855560777,15,0
"NowMedia News Feed (93302579)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222452751,447857234758,77,0
"NowMedia News Feed (93302579)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222452751,447878687327,1,0
"NowMedia News Feed (93302579)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302579,138222452751,447890978289,17,0
"NowMedia News Feed (93302579)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,149,0
"NowMedia News Feed (93302579)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93302579,138222452751,447855468472,1,0
"NowMedia News Feed (93302579)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222452751,447855536541,2,0
"NowMedia News Feed (93302579)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222452751,447855560327,8,0
"NowMedia News Feed (93302579)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222452751,447855560510,12,0
"NowMedia News Feed (93302579)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222452751,447855560588,2,0
"NowMedia News Feed (93302579)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222452751,447855560609,3,0
"NowMedia News Feed (93302579)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222452751,447855560777,5,0
"NowMedia News Feed (93302579)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222452751,447857234758,94,0
"NowMedia News Feed (93302579)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222452751,447878687327,2,0
"NowMedia News Feed (93302579)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302579,138222452751,447890978289,8,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302579,138222452751,213170565899,2,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,163,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222452751,447855560327,10,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222452751,447855560510,7,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222452751,447855560588,4,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222452751,447855560609,1,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222452751,447855560777,17,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138222452751,447855599717,1,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222452751,447855814306,1,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222452751,447857234758,81,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222452751,447878687327,1,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302579,138222452751,447890978289,8,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302579,138222452751,213170565899,1,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,187,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222452751,447855536541,1,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222452751,447855560327,18,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222452751,447855560510,7,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222452751,447855560609,2,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222452751,447855560777,6,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222452751,447855814306,1,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222452751,447857234758,106,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138222452751,447878389885,1,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222452751,447878687327,1,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302579,138222452751,447890978289,16,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302579,138222452751,213170565899,2,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,203,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93302579,138222452751,447855468472,1,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222452751,447855536541,2,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222452751,447855560327,9,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222452751,447855560510,14,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222452751,447855560588,15,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222452751,447855560609,6,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222452751,447855560777,19,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222452751,447857234758,97,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222452751,447878687327,5,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302579,138222452751,447890978289,15,0
