"NowMedia Sidebar Lower (93302219)",1/4/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,696",2
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302219,138221673569,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"5,797",0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302219,138221673569,447855520891,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138221673569,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302219,138221673569,447855560327,16,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302219,138221673569,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302219,138221673569,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138221673569,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302219,138221673569,447857234758,73,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138221673569,447877766180,98,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/National_News/,93302219,138221673569,447878687327,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302219,138221673569,447890978289,7,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302219,138221673569,447897526347,1,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",url=/,93302219,138221673572,213170565659,"3,529",0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,529",0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302219,138221673569,213170565899,6,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"6,167",0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138221673569,447855536541,3,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302219,138221673569,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93302219,138221673569,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302219,138221673569,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302219,138221673569,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138221673569,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302219,138221673569,447857234758,89,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138221673569,447877766180,109,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302219,138221673569,447890978289,7,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302219,138221673569,447897526347,1,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",url=/,93302219,138221673572,213170565659,"2,793",0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"2,793",0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302219,138221673569,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"7,406",4
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138221673569,447855536541,3,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302219,138221673569,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93302219,138221673569,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302219,138221673569,447855560510,12,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302219,138221673569,447855560609,4,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138221673569,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93302219,138221673569,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302219,138221673569,447857234758,69,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138221673569,447877766180,25,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/National_News/,93302219,138221673569,447878687327,1,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302219,138221673569,447890978289,9,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",url=/,93302219,138221673572,213170565659,"2,844",0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"2,844",0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302219,138221673569,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"11,743",1
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138221673569,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302219,138221673569,447855560327,13,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93302219,138221673569,447855560330,3,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302219,138221673569,447855560510,9,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302219,138221673569,447855560609,7,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138221673569,447855560777,10,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93302219,138221673569,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302219,138221673569,447857234758,65,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138221673569,447877766180,14,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/National_News/,93302219,138221673569,447878687327,1,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302219,138221673569,447890978289,12,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",url=/,93302219,138221673572,213170565659,"3,827",0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,827",0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302219,138221673569,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"7,943",1
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302219,138221673569,447855560327,17,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93302219,138221673569,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302219,138221673569,447855560510,11,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302219,138221673569,447855560609,3,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138221673569,447855560777,9,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302219,138221673569,447855599717,1,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93302219,138221673569,447855604181,1,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302219,138221673569,447857234758,55,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138221673569,447877766180,3,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/National_News/,93302219,138221673569,447878687327,2,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302219,138221673569,447890978289,5,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",url=/,93302219,138221673572,213170565659,"3,827",0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,827",0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302219,138221673569,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"6,253",0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302219,138221673569,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93302219,138221673569,447855560330,3,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302219,138221673569,447855560510,7,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302219,138221673569,447855560609,3,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138221673569,447855560777,19,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302219,138221673569,447857234758,63,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138221673569,447877766180,6,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302219,138221673569,447890978289,8,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",url=/,93302219,138221673572,213170565659,"3,551",0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,551",0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302219,138221673569,213170565899,10,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"5,473",0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138221673569,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302219,138221673569,447855560327,12,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93302219,138221673569,447855560330,7,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302219,138221673569,447855560510,8,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302219,138221673569,447855560609,5,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138221673569,447855560777,7,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302219,138221673569,447855599717,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93302219,138221673569,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302219,138221673569,447857234758,78,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/,93302219,138221673569,447857704820,1,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138221673569,447877766180,2,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302219,138221673569,447890978289,5,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",url=/,93302219,138221673572,213170565659,"3,802",0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,802",0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302219,138221673569,213170565899,7,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"4,950",0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138221673569,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302219,138221673569,447855560327,9,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302219,138221673569,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302219,138221673569,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138221673569,447855560777,9,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302219,138221673569,447857234758,68,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138221673569,447877766180,1,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302219,138221673569,447890978289,9,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",url=/,93302219,138221673572,213170565659,"3,577",0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,577",0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302219,138221673569,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"4,108",1
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138221673569,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302219,138221673569,447855560327,10,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93302219,138221673569,447855560330,3,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302219,138221673569,447855560510,6,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138221673569,447855560777,7,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302219,138221673569,447857234758,64,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138221673569,447877766180,2,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/National_News/,93302219,138221673569,447878687327,1,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302219,138221673569,447890978289,8,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",url=/,93302219,138221673572,213170565659,"2,634",0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"2,634",0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"2,410",0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138221673569,447855536541,4,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302219,138221673569,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302219,138221673569,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302219,138221673569,447855560609,4,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138221673569,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302219,138221673569,447857234758,45,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302219,138221673569,447877766180,1,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302219,138221673569,447890978289,10,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",url=/,93302219,138221673572,213170565659,"2,639",0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"2,639",0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302219,138221673569,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"4,288",0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302219,138221673569,447855560327,9,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93302219,138221673569,447855560330,5,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302219,138221673569,447855560510,8,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302219,138221673569,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138221673569,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93302219,138221673569,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302219,138221673569,447857234758,52,0
