"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"2,285",1
"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/api/weather/,93302099,138220216286,213170565899,1,0
"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"5,797",2
"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,6,0
"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/sports/,93302099,138220216286,447855560510,3,0
"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_Stuff/,93302099,138220216286,447855560588,3,0
"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/news/In_Focus/,93302099,138220216286,447855560777,3,0
"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,5,0
"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,30,0
"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220216286,447877766180,2,0
"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news/news/National_News/,93302099,138220216286,447878687327,1,0
"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news,93302099,138220216286,447890978289,1,0
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"2,236",2
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/api/weather/,93302099,138220216286,213170565899,1,0
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,864",2
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/hiking_the_okanagan/,93302099,138220216286,447855536541,2,0
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,8,0
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/,93302099,138220216286,447855560330,1,0
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/sports/,93302099,138220216286,447855560510,6,0
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/news/In_Focus/,93302099,138220216286,447855560777,1,0
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,7,0
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/treat_yo_self/,93302099,138220216286,447855599717,1,0
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,22,0
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/news/Provincial/,93302099,138220216286,447878389885,1,0
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news,93302099,138220216286,447890978289,8,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"2,484",3
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/api/weather/,93302099,138220216286,213170565899,3,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"7,347",3
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/business_directory/,93302099,138220216286,447855468472,1,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,9,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/,93302099,138220216286,447855560330,2,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/sports/,93302099,138220216286,447855560510,1,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_Stuff/,93302099,138220216286,447855560588,3,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news/business_finance/,93302099,138220216286,447855560609,2,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/news/In_Focus/,93302099,138220216286,447855560777,2,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,4,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/,93302099,138220216286,447855814306,1,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,17,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220216286,447877766180,1,0
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news,93302099,138220216286,447890978289,6,0
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"2,188",1
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/api/weather/,93302099,138220216286,213170565899,3,0
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"5,936",1
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,5,0
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/,93302099,138220216286,447855560330,3,0
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/sports/,93302099,138220216286,447855560510,1,0
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news/business_finance/,93302099,138220216286,447855560609,2,0
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/news/In_Focus/,93302099,138220216286,447855560777,2,0
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,4,0
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/,93302099,138220216286,447855814306,1,0
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,29,0
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138220216286,447860815839,2,0
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220216286,447877766180,82,0
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news,93302099,138220216286,447890978289,2,0
"NowMedia Sidebar (93302099)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"2,197",2
"NowMedia Sidebar (93302099)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"5,741",4
"NowMedia Sidebar (93302099)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/hiking_the_okanagan/,93302099,138220216286,447855536541,1,0
"NowMedia Sidebar (93302099)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,4,0
"NowMedia Sidebar (93302099)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/,93302099,138220216286,447855560330,1,0
"NowMedia Sidebar (93302099)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/sports/,93302099,138220216286,447855560510,2,0
"NowMedia Sidebar (93302099)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news/business_finance/,93302099,138220216286,447855560609,1,0
"NowMedia Sidebar (93302099)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,8,0
"NowMedia Sidebar (93302099)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,19,0
"NowMedia Sidebar (93302099)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220216286,447877766180,9,0
"NowMedia Sidebar (93302099)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news,93302099,138220216286,447890978289,6,0
"NowMedia Sidebar (93302099)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"1,933",2
"NowMedia Sidebar (93302099)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/api/weather/,93302099,138220216286,213170565899,1,0
"NowMedia Sidebar (93302099)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,273",4
"NowMedia Sidebar (93302099)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,5,0
"NowMedia Sidebar (93302099)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/,93302099,138220216286,447855560330,1,0
"NowMedia Sidebar (93302099)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/sports/,93302099,138220216286,447855560510,2,0
"NowMedia Sidebar (93302099)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/news/In_Focus/,93302099,138220216286,447855560777,3,0
"NowMedia Sidebar (93302099)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,11,0
"NowMedia Sidebar (93302099)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,25,0
"NowMedia Sidebar (93302099)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220216286,447877766180,42,0
"NowMedia Sidebar (93302099)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news,93302099,138220216286,447890978289,1,0
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"1,913",2
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/api/weather/,93302099,138220216286,213170565899,1,0
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"4,918",2
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,5,0
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/sports/,93302099,138220216286,447855560510,5,0
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_Stuff/,93302099,138220216286,447855560588,2,0
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/news/In_Focus/,93302099,138220216286,447855560777,1,0
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,5,0
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,22,0
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138220216286,447860815839,1,0
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220216286,447877766180,3,0
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news,93302099,138220216286,447890978289,1,0
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"2,417",2
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/api/weather/,93302099,138220216286,213170565899,1,0
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,537",4
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/business_directory/,93302099,138220216286,447855468472,2,0
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,8,0
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/sports/,93302099,138220216286,447855560510,3,0
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_Stuff/,93302099,138220216286,447855560588,1,0
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news/business_finance/,93302099,138220216286,447855560609,4,0
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/news/In_Focus/,93302099,138220216286,447855560777,5,0
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,4,0
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,23,0
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220216286,447877766180,4,0
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news,93302099,138220216286,447890978289,2,0
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"2,784",0
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/api/weather/,93302099,138220216286,213170565899,2,0
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,785",1
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,7,0
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/sports/,93302099,138220216286,447855560510,3,0
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news/business_finance/,93302099,138220216286,447855560609,1,0
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/news/In_Focus/,93302099,138220216286,447855560777,1,0
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,7,0
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,27,0
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220216286,447877766180,1,0
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news/news/National_News/,93302099,138220216286,447878687327,1,0
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news,93302099,138220216286,447890978289,10,0
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"3,054",2
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/api/weather/,93302099,138220216286,213170565899,6,0
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,989",2
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/business_directory/,93302099,138220216286,447855468472,1,0
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,5,0
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/sports/,93302099,138220216286,447855560510,6,0
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_Stuff/,93302099,138220216286,447855560588,4,0
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news/business_finance/,93302099,138220216286,447855560609,1,0
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/news/In_Focus/,93302099,138220216286,447855560777,1,0
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,7,0
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,16,0
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220216286,447877766180,1,0
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news,93302099,138220216286,447890978289,5,0
"NowMedia Sidebar (93302099)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"2,833",2
"NowMedia Sidebar (93302099)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/api/weather/,93302099,138220216286,213170565899,3,0
"NowMedia Sidebar (93302099)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,169",2
"NowMedia Sidebar (93302099)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/news/Now_You_KNow/,93302099,138220216286,447855520891,1,0
"NowMedia Sidebar (93302099)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,4,0
"NowMedia Sidebar (93302099)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/,93302099,138220216286,447855560330,1,0
"NowMedia Sidebar (93302099)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/sports/,93302099,138220216286,447855560510,4,0
"NowMedia Sidebar (93302099)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,7,0
"NowMedia Sidebar (93302099)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,22,0
"NowMedia Sidebar (93302099)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220216286,447877766180,1,0
"NowMedia Sidebar (93302099)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news/news/Treat_Yo_Self/,93302099,138220216286,447897526347,1,0
"NowMedia Sidebar (93302099)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"2,703",4
"NowMedia Sidebar (93302099)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,330",7
