"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,4,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,112,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,5,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,5,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,2,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,2,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,9,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,49,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138218949371,447878687327,1,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,9,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,118,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138218949371,447855520891,1,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,4,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,4,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,3,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,6,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,2,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,73,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,10,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,2,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,105,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,4,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,3,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,8,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,1,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138218949371,447855814306,2,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,63,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138218949371,447878687327,1,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,13,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,1,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,80,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,4,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,3,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,1,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,7,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,45,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,6,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,125,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,6,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,5,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,8,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,4,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,13,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138218949371,447855814306,1,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,62,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138218949371,447877766180,1,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,7,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,1,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,101,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,4,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,18,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,2,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,1,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,10,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93302579,138218949371,447855604181,1,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,40,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138218949371,447878687327,1,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,10,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,2,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,141,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,7,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,9,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,9,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,1,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,16,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138218949371,447855814306,1,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,70,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,9,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,124,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,1,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,6,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,8,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,3,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,1,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,8,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138218949371,447855599717,1,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,68,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,7,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,131,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,9,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,7,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,2,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,23,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138218949371,447855814306,2,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,66,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,8,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,141,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,1,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,11,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,10,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,1,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,17,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,73,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138218949371,447878687327,1,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,8,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,126,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,4,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,7,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,9,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,6,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,2,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,3,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138218949371,447855599717,1,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,66,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138218949371,447878687327,1,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,14,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,104,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,4,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,6,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,5,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,1,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,4,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138218949371,447855599717,1,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138218949371,447855814306,1,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,65,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,7,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,141,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,19,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,11,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,1,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,7,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138218949371,447855599717,1,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138218949371,447855814306,2,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,71,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,6,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,4,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,162,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,1,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,1,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,14,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,12,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,10,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,6,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,16,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,71,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138218949371,447878389885,1,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138218949371,447878687327,3,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,9,0
