"NowMedia Sidebar (93302099)",9/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",9/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,44,0
"NowMedia Sidebar (93302099)",9/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,184,0
"NowMedia Sidebar (93302099)",9/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,273",0
"NowMedia Sidebar (93302099)",9/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",9/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",9/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,2,0
"NowMedia Sidebar (93302099)",9/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",9/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",9/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/money/news/Business/,93302099,138208951522,447855604181,1,0
"NowMedia Sidebar (93302099)",9/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,41,0
"NowMedia Sidebar (93302099)",9/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,205,0
"NowMedia Sidebar (93302099)",9/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",9/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"7,214",3
"NowMedia Sidebar (93302099)",9/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",9/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",9/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,3,0
"NowMedia Sidebar (93302099)",9/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",9/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",9/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,36,0
"NowMedia Sidebar (93302099)",9/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,331,0
"NowMedia Sidebar (93302099)",9/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"11,159",3
"NowMedia Sidebar (93302099)",9/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",9/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,2,0
"NowMedia Sidebar (93302099)",9/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,3,0
"NowMedia Sidebar (93302099)",9/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",9/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",9/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",9/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,50,0
"NowMedia Sidebar (93302099)",9/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,307,0
"NowMedia Sidebar (93302099)",9/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",9/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"8,218",0
"NowMedia Sidebar (93302099)",9/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,2,0
"NowMedia Sidebar (93302099)",9/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",9/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,5,0
"NowMedia Sidebar (93302099)",9/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",9/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,43,0
"NowMedia Sidebar (93302099)",9/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208951522,447860815839,1,0
"NowMedia Sidebar (93302099)",9/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,254,0
"NowMedia Sidebar (93302099)",9/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,715",1
"NowMedia Sidebar (93302099)",9/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,3,0
"NowMedia Sidebar (93302099)",9/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,4,0
"NowMedia Sidebar (93302099)",9/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,1,0
"NowMedia Sidebar (93302099)",9/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,6,0
"NowMedia Sidebar (93302099)",9/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,38,0
"NowMedia Sidebar (93302099)",9/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,297,0
"NowMedia Sidebar (93302099)",9/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",9/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"13,108",3
"NowMedia Sidebar (93302099)",9/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,3,0
"NowMedia Sidebar (93302099)",9/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",9/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,5,0
"NowMedia Sidebar (93302099)",9/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",9/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",9/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",9/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,47,0
"NowMedia Sidebar (93302099)",9/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,317,1
"NowMedia Sidebar (93302099)",9/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,4,0
"NowMedia Sidebar (93302099)",9/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"10,945",2
"NowMedia Sidebar (93302099)",9/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,2,0
"NowMedia Sidebar (93302099)",9/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",9/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",9/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,12,0
"NowMedia Sidebar (93302099)",9/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,8,0
"NowMedia Sidebar (93302099)",9/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,5,0
"NowMedia Sidebar (93302099)",9/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,56,0
"NowMedia Sidebar (93302099)",9/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,232,0
"NowMedia Sidebar (93302099)",9/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,693",0
"NowMedia Sidebar (93302099)",9/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,3,0
"NowMedia Sidebar (93302099)",9/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,4,0
"NowMedia Sidebar (93302099)",9/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,8,0
"NowMedia Sidebar (93302099)",9/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/money/news/Business/,93302099,138208951522,447855604181,1,0
"NowMedia Sidebar (93302099)",9/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,38,0
"NowMedia Sidebar (93302099)",9/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,172,0
"NowMedia Sidebar (93302099)",9/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,3,0
"NowMedia Sidebar (93302099)",9/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,374",0
"NowMedia Sidebar (93302099)",9/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,5,0
"NowMedia Sidebar (93302099)",9/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",9/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,8,0
"NowMedia Sidebar (93302099)",9/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",9/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,5,0
"NowMedia Sidebar (93302099)",9/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,36,0
"NowMedia Sidebar (93302099)",9/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,332,0
"NowMedia Sidebar (93302099)",9/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,4,0
"NowMedia Sidebar (93302099)",9/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,154",0
"NowMedia Sidebar (93302099)",9/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,3,0
"NowMedia Sidebar (93302099)",9/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,3,0
"NowMedia Sidebar (93302099)",9/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,6,0
"NowMedia Sidebar (93302099)",9/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,9,0
"NowMedia Sidebar (93302099)",9/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,8,0
"NowMedia Sidebar (93302099)",9/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,4,0
"NowMedia Sidebar (93302099)",9/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,49,0
"NowMedia Sidebar (93302099)",9/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,253,0
"NowMedia Sidebar (93302099)",9/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,483",0
"NowMedia Sidebar (93302099)",9/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,4,0
"NowMedia Sidebar (93302099)",9/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",9/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",9/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,4,0
"NowMedia Sidebar (93302099)",9/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,6,0
"NowMedia Sidebar (93302099)",9/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,3,0
"NowMedia Sidebar (93302099)",9/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,39,0
"NowMedia Sidebar (93302099)",9/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,276,0
"NowMedia Sidebar (93302099)",9/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",9/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,759",1
"NowMedia Sidebar (93302099)",9/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,5,0
"NowMedia Sidebar (93302099)",9/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",9/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",9/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,7,0
"NowMedia Sidebar (93302099)",9/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,33,0
"NowMedia Sidebar (93302099)",9/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,55,0
"NowMedia Sidebar (93302099)",9/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,280,0
"NowMedia Sidebar (93302099)",9/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",9/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,291",1
"NowMedia Sidebar (93302099)",9/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",9/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,4,0
"NowMedia Sidebar (93302099)",9/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,3,0
"NowMedia Sidebar (93302099)",9/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,5,0
"NowMedia Sidebar (93302099)",9/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",9/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,6,0
"NowMedia Sidebar (93302099)",9/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,53,0
"NowMedia Sidebar (93302099)",9/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,250,0
"NowMedia Sidebar (93302099)",9/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,205",0
"NowMedia Sidebar (93302099)",9/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",9/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",9/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",9/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",9/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,6,0
"NowMedia Sidebar (93302099)",9/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,2,0
"NowMedia Sidebar (93302099)",9/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,34,0
"NowMedia Sidebar (93302099)",9/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,213,0
"NowMedia Sidebar (93302099)",9/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",9/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"2,599",0
"NowMedia Sidebar (93302099)",9/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,2,0
"NowMedia Sidebar (93302099)",9/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",9/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",9/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",9/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,1,0
"NowMedia Sidebar (93302099)",9/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",9/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,43,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,76,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,980",1
"NowMedia Sidebar Lower (93302219)",9/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,12,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,66,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,333",0
"NowMedia Sidebar Lower (93302219)",9/2/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,14,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,70,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/api/weather/,93302219,138208986075,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,993",0
"NowMedia Sidebar Lower (93302219)",9/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/columns/,93302219,138208986075,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,62,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,616",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/events/,93302219,138208986075,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,18,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,90,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,341",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,2,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/news/,93302219,138208986075,447857234758,12,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/,93302219,138208986075,213170565659,60,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,328",0
"NowMedia Sidebar Lower (93302219)",9/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/business_directory/,93302219,138208986075,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/the_bin/win_stuff/,93302219,138208986075,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/watercooler/sports/,93302219,138208986075,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",url=/good_Stuff/,93302219,138208986075,447855560588,1,0
