"NowMedia Above Content (93302459)",9/6/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,37,0
"NowMedia Above Content (93302459)",9/6/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,10,0
"NowMedia Above Content (93302459)",9/6/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,27,0
"NowMedia Above Content (93302459)",9/7/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,55,0
"NowMedia Above Content (93302459)",9/7/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,10,0
"NowMedia Above Content (93302459)",9/7/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,45,0
"NowMedia Above Content (93302459)",9/8/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,971,3
"NowMedia Above Content (93302459)",9/8/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,8,0
"NowMedia Above Content (93302459)",9/8/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,963,3
"NowMedia Above Content (93302459)",9/9/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,792,2
"NowMedia Above Content (93302459)",9/9/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,6,0
"NowMedia Above Content (93302459)",9/9/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,786,2
"NowMedia Above Content (93302459)",9/10/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,140,2
"NowMedia Above Content (93302459)",9/10/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,6,1
"NowMedia Above Content (93302459)",9/10/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,134,1
"NowMedia Above Content (93302459)",9/11/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,89,1
"NowMedia Above Content (93302459)",9/11/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,1,0
"NowMedia Above Content (93302459)",9/11/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,88,1
"NowMedia Above Content (93302459)",9/12/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,49,0
"NowMedia Above Content (93302459)",9/12/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,9,0
"NowMedia Above Content (93302459)",9/12/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,40,0
"NowMedia Above Content (93302459)",9/13/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,51,0
"NowMedia Above Content (93302459)",9/13/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,15,0
"NowMedia Above Content (93302459)",9/13/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,36,0
"NowMedia Above Content (93302459)",9/14/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,86,0
"NowMedia Above Content (93302459)",9/14/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,19,0
"NowMedia Above Content (93302459)",9/14/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,67,0
"NowMedia Above Content (93302459)",9/15/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,506,1
"NowMedia Above Content (93302459)",9/15/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,26,1
"NowMedia Above Content (93302459)",9/15/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,480,0
"NowMedia Above Content (93302459)",9/16/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,154,1
"NowMedia Above Content (93302459)",9/16/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,13,0
"NowMedia Above Content (93302459)",9/16/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,141,1
"NowMedia Above Content (93302459)",9/17/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,75,1
"NowMedia Above Content (93302459)",9/17/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,9,0
"NowMedia Above Content (93302459)",9/17/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,66,1
"NowMedia Above Content (93302459)",9/18/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,42,1
"NowMedia Above Content (93302459)",9/18/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,7,1
"NowMedia Above Content (93302459)",9/18/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,35,0
"NowMedia Above Content (93302459)",9/19/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,50,0
"NowMedia Above Content (93302459)",9/19/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,10,0
"NowMedia Above Content (93302459)",9/19/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,40,0
"NowMedia Above Content (93302459)",9/20/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,54,1
"NowMedia Above Content (93302459)",9/20/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,5,0
"NowMedia Above Content (93302459)",9/20/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,49,1
"NowMedia Above Content (93302459)",9/21/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,44,0
"NowMedia Above Content (93302459)",9/21/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,2,0
"NowMedia Above Content (93302459)",9/21/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,42,0
"NowMedia Above Content (93302459)",9/22/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,601,1
"NowMedia Above Content (93302459)",9/22/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,16,0
"NowMedia Above Content (93302459)",9/22/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,585,1
"NowMedia Above Content (93302459)",9/23/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,305,1
"NowMedia Above Content (93302459)",9/23/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,15,0
"NowMedia Above Content (93302459)",9/23/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,290,1
"NowMedia Above Content (93302459)",9/24/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,116,0
"NowMedia Above Content (93302459)",9/24/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,12,0
"NowMedia Above Content (93302459)",9/24/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,104,0
"NowMedia Above Content (93302459)",9/25/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,58,0
"NowMedia Above Content (93302459)",9/25/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,8,0
"NowMedia Above Content (93302459)",9/25/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,50,0
"NowMedia Above Content (93302459)",9/26/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,35,1
"NowMedia Above Content (93302459)",9/26/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,4,0
"NowMedia Above Content (93302459)",9/26/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,31,1
"NowMedia Above Content (93302459)",9/27/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,28,0
"NowMedia Above Content (93302459)",9/27/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,9,0
"NowMedia Above Content (93302459)",9/27/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,19,0
"NowMedia Above Content (93302459)",9/28/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,88,1
"NowMedia Above Content (93302459)",9/28/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,13,0
"NowMedia Above Content (93302459)",9/28/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,75,1
"NowMedia Above Content (93302459)",9/29/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,612,2
"NowMedia Above Content (93302459)",9/29/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,15,0
"NowMedia Above Content (93302459)",9/29/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,597,2
"NowMedia Above Content (93302459)",9/30/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,273,0
"NowMedia Above Content (93302459)",9/30/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/,93302459,138209090139,447855536541,25,0
"NowMedia Above Content (93302459)",9/30/17,"Wildplay - Column Banner - Hiking",url=/columns/hiking_the_okanagan/*,93302459,138209090139,447855603173,248,0
