"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,3,0
"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,25,0
"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,031",0
"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,031",0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209337811,213170565659,2,0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,2,0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,252",1
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,2,0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/treat_yo_self/,93302099,138209337811,447855599717,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,30,0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",story_id=52478,93302099,138209337811,447873060882,49,0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,993,0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,993,0
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209337811,213170565659,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,6,0
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,814",2
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,8,0
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,3,0
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,40,0
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,2,0
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",story_id=52478,93302099,138209337811,447873060882,5,0
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,907,0
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,907,0
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209337811,213170565659,2,0
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,4,0
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,198",0
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,8,0
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,2,0
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,26,0
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",story_id=52478,93302099,138209337811,447873060882,7,0
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,684,1
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,684,1
"NowMedia Sidebar (93302099)",10/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,644",1
"NowMedia Sidebar (93302099)",10/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,0
"NowMedia Sidebar (93302099)",10/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,5,0
"NowMedia Sidebar (93302099)",10/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,30,0
"NowMedia Sidebar (93302099)",10/15/17,"Orchard Park Shopping Centre - Square - Kia",story_id=52478,93302099,138209337811,447873060882,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,711,0
"NowMedia Sidebar (93302099)",10/15/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,711,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209337811,213170565659,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,5,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,229",2
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,9,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,2,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,2,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,26,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,960,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,960,0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209337811,213170565659,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,699",0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,2,0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/treat_yo_self/,93302099,138209337811,447855599717,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,38,0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",story_id=52478,93302099,138209337811,447873060882,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,097",0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,097",0
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,5,0
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,247",1
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,6,0
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,2,0
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,4,0
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/events/,93302099,138209337811,447855560804,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/5_things/news/5_Things/,93302099,138209337811,447855758513,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,33,0
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",story_id=52478,93302099,138209337811,447873060882,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,026",2
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,026",2
"NowMedia Sidebar (93302099)",10/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,4,0
"NowMedia Sidebar (93302099)",10/19/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,548",0
"NowMedia Sidebar (93302099)",10/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,8,0
"NowMedia Sidebar (93302099)",10/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,2,0
"NowMedia Sidebar (93302099)",10/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,2,0
"NowMedia Sidebar (93302099)",10/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/events/,93302099,138209337811,447855560804,3,0
"NowMedia Sidebar (93302099)",10/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,1,0
"NowMedia Sidebar (93302099)",10/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,32,0
"NowMedia Sidebar (93302099)",10/19/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,048",0
"NowMedia Sidebar (93302099)",10/19/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,048",0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,017",0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,6,0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,3,0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,3,0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/events/,93302099,138209337811,447855560804,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/treat_yo_self/,93302099,138209337811,447855599717,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,30,0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",story_id=52478,93302099,138209337811,447873060882,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,943,0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,943,0
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,026",1
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,2,0
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,30,0
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,717,1
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,717,1
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,4,0
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,523",0
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,0
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,4,0
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,2,0
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,24,0
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",story_id=52478,93302099,138209337811,447873060882,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,753,1
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,753,1
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,288",1
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,5,0
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,2,0
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,2,0
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,26,1
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,116",0
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,116",0
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,033",2
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,2,0
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,6,0
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,4,0
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,4,0
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,27,0
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209337811,447860815839,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,033",2
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,033",2
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,476",0
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,2,0
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,12,0
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,32,0
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",story_id=52478,93302099,138209337811,447873060882,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209337811,447877766180,3,0
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,128",1
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,128",1
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,554",0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,7,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,4,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_Stuff/,93302099,138209337811,447855560588,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/treat_yo_self/,93302099,138209337811,447855599717,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/5_things/news/5_Things/,93302099,138209337811,447855758513,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,34,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138209337811,447877766180,412,0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,"1,182",1
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,182",1
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,2,0
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,244",1
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
